"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:18:06.000Z","2013-11-14T22:09:00.000Z","2013-12-03T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[MULTISERVICIOS INTEGRALES DE AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327957]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS INTEGRALES DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-integrales-de-america-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N244-2013-454113","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[multiservicios-integrales-de-america-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-11-26T12:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-087-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-087-2013","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","454113","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327957}]","Mantenimiento a estructura de escalera de emergencia y celosia de aluminio","454113",,"Electrónica","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","497293","ocds-0ud2q6-IA-010LAT001-N244-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","826443.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MULTISERVICIOS INTEGRALES DE AMERICA SA DE CV, id=multiservicios-integrales-de-america-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","826443.37","454113","true",,
"2019-01-24T01:18:06.000Z","2012-12-07T14:33:00.000Z","2012-12-19T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[HABEAS DATA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204751]","[{address={countryName=México}, roles=supplier, name=HABEAS DATA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=habeas-data-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-I286-2012-279729","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[habeas-data-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2012-12-13T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-136-12","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-136-12","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","279729","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204751}]","Adquisición de licencias de software antivirus y antispam","279729",,"Mixta","Procuraduría Federal del Consumidor","2014-03-12T00:00:00.000Z","318618","ocds-0ud2q6-IA-010LAT001-I286-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","822438","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HABEAS DATA MEXICO SA DE CV, id=habeas-data-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","822438","279729","true","true",
"2019-01-24T01:18:06.000Z","2013-11-14T23:24:00.000Z","2013-12-03T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[LDR DISTRIBUIDORA DE RECURSOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329540]","[{address={countryName=México}, roles=supplier, name=LDR DISTRIBUIDORA DE RECURSOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ldr-distribuidora-de-recursos}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N251-2013-442046","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ldr-distribuidora-de-recursos]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2013-11-27T14:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-088-2013","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP-088-2013","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","442046","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329540}]","Adquisición de prendas y calzado de protección","442046",,"Electrónica","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","499448","ocds-0ud2q6-IA-010LAT001-N251-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","818202","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=LDR DISTRIBUIDORA DE RECURSOS, id=ldr-distribuidora-de-recursos}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","818202","442046","true",,
"2021-10-31T10:17:33.000Z","2019-07-02T15:35:00.000Z","2019-07-15T00:00:00.000Z","2019-07-11T00:00:00.000Z","Procuraduría Federal del Consumidor","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-07-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","active","complete","[CALANDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio integral para el Programa Infantil de Cultura y Recreación de la Profeco 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692910]","[{address={countryName=México}, roles=supplier, name=CALANDIA SA DE CV, additionalIdentifiers={legalName=CALANDIA SA DE CV, scheme=RFC, verified=1, id=CAL111031P60}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=calandia-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IA-010LAT001-E226-2019-2113430","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[calandia-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-07-09T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ITP-14-2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","ITP-14-2019","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2113430","MX-CPA","MXN","Servicio integral para el Programa Infantil de Cultura y Recreación de la Profeco 2019","[{datePublished=2019-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2113430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692910}]","Servicio integral para el Programa Infantil de Cultura y Recreación 2019","2113430","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-08-15T00:00:00.000Z","1940849","ocds-0ud2q6-IA-010LAT001-E226-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","815001.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CALANDIA SA DE CV, id=calandia-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","815001.96","2113430",,,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-07-13T21:48:00.000Z","2018-08-17T00:00:00.000Z","2018-08-02T00:00:00.000Z","Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-03T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","active","complete","[CYBERSECURITY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de sistematización de procesos de TIC","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510703]","[{address={countryName=México}, roles=supplier, name=CYBERSECURITY DE MEXICO SA DE CV, additionalIdentifiers={legalName=CYBERSECURITY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME171221HH9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cybersecurity-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-E201-2018-1893789","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[cybersecurity-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-07-27T11:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP-12-2018","[{id=compranet-1599767228359}]","010LAT001","false","Expirado","ITP-12-2018","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1893789","MX-CPA","MXN","Servicio de sistematización de procesos de TIC","[{datePublished=2018-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1510703}]","Servicio de sistematización de procesos de TIC","1893789","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2018-11-15T00:00:00.000Z","1742066","ocds-0ud2q6-IA-010LAT001-E201-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CYBERSECURITY DE MEXICO SA DE CV, id=cybersecurity-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1893789",,,"Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z",,"2017-09-15T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282308]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E208-2017-1590756","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[elevadores-schindler-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/AD/03/2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/AD/03/2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1590756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282308}]","Servicio de mantenimiento preventivo y correctivo a elevadores.","1590756",,"Presencial","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1503115","ocds-0ud2q6-AA-010LAT001-E208-2017","false","[{}]","05. Adjudicación Directa LAASSP","799999.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","799999.68","1590756","true",,
"2019-01-24T01:17:46.000Z","2014-11-11T16:05:00.000Z","2014-11-28T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[CODE CENTER SOLUCIONES INTELIGENTES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481718]","[{address={countryName=México}, roles=supplier, name=CODE CENTER SOLUCIONES INTELIGENTES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=code-center-soluciones-inteligentes-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N196-2014-684331","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[code-center-soluciones-inteligentes-s-de-rl-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-11-11T19:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC-AD-09-2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC-AD-09-2014","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","684331","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481718}]","Servicio de diseño, creación e implementación de un portal web interactivo","684331",,"Electrónica","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","713338","ocds-0ud2q6-AA-010LAT001-N196-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","798000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=CODE CENTER SOLUCIONES INTELIGENTES S DE RL DE CV, id=code-center-soluciones-inteligentes-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","798000","684331","true",,
"2021-10-31T10:02:57.000Z","2020-05-07T16:14:00.000Z","2020-05-26T00:00:00.000Z",,"Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[COMERCIALIZADORA INTEGRAL Y DESARROLLO ESTRATÉGICO ISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y prendas de protección para el personal que labora en las instalaciones de la Procuraduría Federal del Consumidor.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842910]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INTEGRAL Y DESARROLLO ESTRATÉGICO ISCO, S.A. DE C.V., details={type=company}, id=comercializadora-integral-y-desarrollo-estrategico-isco-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E88-2020-2321901","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[comercializadora-integral-y-desarrollo-estrategico-isco-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-05-11T10:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PED06-EXC-07-2020","[{id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","PED06-EXC-07-2020","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2321901","MX-CPA","MXN","Adquisición de materiales y prendas de protección para el personal que labora en las instalaciones de la Procuraduría Federal del Consumidor.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842910}]","Adquisición de materiales y prendas de protección para la PROFECO.","2321901","25.Servicio integral de limpieza 2019","Electrónica","Procuraduría Federal del Consumidor","2020-05-26T00:00:00.000Z","2106362","ocds-0ud2q6-AA-010LAT001-E88-2020","true","[{}]","05. Adjudicación Directa LAASSP","779825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=COMERCIALIZADORA INTEGRAL Y DESARROLLO ESTRATÉGICO ISCO, S.A. DE C.V., id=comercializadora-integral-y-desarrollo-estrategico-isco-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779825","2321901",,,"Art. 41 fr. V"
"2022-01-06T16:48:39.000Z","2021-03-01T17:53:00.000Z",,"2021-03-11T00:00:00.000Z","Procuraduría Federal del Consumidor","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-15T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","active","complete","[REPRESENTACIONES REC & CREW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Programas de radio y audios diversos. Segunda convocatoria","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953624]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES REC & CREW SA DE CV, additionalIdentifiers={legalName=REPRESENTACIONES REC & CREW SA DE CV, scheme=RFC, verified=1, id=BRE140512E28}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-rec-&-crew-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","IA-010LAT001-E27-2021-2474274","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[representaciones-rec-&-crew-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2021-03-09T11:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CON/ITP06/2021","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","010LAT001","false","Expirado","CON/ITP06/2021","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2474274","MX-CPA","MXN","Servicio de Programas de radio y audios diversos. Segunda convocatoria","[{datePublished=2021-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2474274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953624}]","Servicio de Programas de radio y audios diversos. Segunda convocatoria","2474274","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2021-12-31T00:00:00.000Z","2231010","ocds-0ud2q6-IA-010LAT001-E27-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","778017.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=REPRESENTACIONES REC & CREW SA DE CV, id=representaciones-rec-&-crew-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","778017.23","2474274",,,"Art. 42 párrafo primero"
"2019-01-24T01:17:46.000Z","2014-10-30T11:42:00.000Z","2014-11-21T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[RT4 MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472821]","[{address={countryName=México}, roles=supplier, name=RT4 MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rt4-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","IA-010LAT001-N167-2014-673299","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[rt4-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-11-05T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","ITP N-030-2014","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","ITP N-030-2014","limited","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","673299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472821}]","Actualización y mejora plataforma Telefono del Consumidor","673299",,"Electrónica","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","701087","ocds-0ud2q6-IA-010LAT001-N167-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","770000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RT4 MEXICO SA DE CV, id=rt4-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770000","673299","true",,
