"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","OAX","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469473]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","LA-920001971-N3-2015-806028","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Javier Edgar Ruíz Santiago","2014-10-31T00:00:00.000Z","javier-edgar-ruiz-santiago","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","unidad-compradora","ADQUISICIONES DIVERSAS","[{id=compranet-1620524637144}]","920001971","false","Expirado","ADQUISICIONES DIVERSAS","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","806028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469473}]","Oaxaca","ADQUISICIONES DIVERSAS","806028","true","Secretaría General de Gobierno","2015-12-31T00:00:00.000Z","695857","ocds-0ud2q6-LA-920001971-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","46627.71","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46627.71","806028",,,"Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","OAX","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469473]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","LA-920001971-N3-2015-806103","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","[promotora-comercial-torres-batiz-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Javier Edgar Ruíz Santiago","2014-10-31T00:00:00.000Z","javier-edgar-ruiz-santiago","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","unidad-compradora","ADQUISICIONES DIVERSAS","[{id=compranet-1620524637144}]","920001971","false","Expirado","ADQUISICIONES DIVERSAS","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","806103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469473}]","Oaxaca","ADQUISICIONES DIVERSAS","806103","true","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","695857","ocds-0ud2q6-LA-920001971-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","45419.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45419.8","806103",,,"Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","OAX","complete","[JOSE ANGEL HERNANDEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469473]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL HERNANDEZ DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-hernandez-diaz}]","MXN","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","LA-920001971-N3-2015-806071","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","[jose-angel-hernandez-diaz]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Javier Edgar Ruíz Santiago","2014-10-31T00:00:00.000Z","javier-edgar-ruiz-santiago","contract","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","unidad-compradora","ADQUISICIONES DIVERSAS","[{id=compranet-1620524637144}]","920001971","false","Expirado","ADQUISICIONES DIVERSAS","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","806071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469473}]","Oaxaca","ADQUISICIONES DIVERSAS","806071","true","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","695857","ocds-0ud2q6-LA-920001971-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","243813.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=JOSE ANGEL HERNANDEZ DIAZ, id=jose-angel-hernandez-diaz}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243813.16","806071",,,"Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814238]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E1-2016-1047636","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[pacs-computacion-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2016-03-14T11:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO AUDIO Y VÍDEO 2016","[{id=compranet-1620524637144}]","910001987","true","Expirado","CONTRATO AUDIO Y VÍDEO 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1047636","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814238}]","Durango","ADQUISICION DE AUDIO Y VÍDEO 2016","1047636","true","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1012046","ocds-0ud2q6-LA-910001987-E1-2016","false","[{}]","01. Licitación Pública LAASSP","5942656.47","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5942656.47","1047636","2016-03-03T20:50:00.000Z","2016-03-21T00:00:00.000Z","Nacional","Presencial","[inPerson]","2016-03-18T00:00:00.000Z","active",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[GALBA COMERCIALIZADORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846476]","[{address={countryName=México}, roles=supplier, name=GALBA COMERCIALIZADORA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galba-comercializadora-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E2-2016-1082989","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[galba-comercializadora-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2016-04-28T10:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO MOBILIARIO 2016","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO MOBILIARIO 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1082989","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846476}]","Durango","ADQUISICIÓN DE MOBILIARIO 2016","1082989","true","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1032650","ocds-0ud2q6-LA-910001987-E2-2016","false","[{}]","01. Licitación Pública LAASSP","2100434","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GALBA COMERCIALIZADORA, S.A DE C.V., id=galba-comercializadora-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2100434","1082989","2016-04-19T09:17:00.000Z",,"Nacional","Presencial","[inPerson]","2016-05-03T00:00:00.000Z","active",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846510]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E3-2016-1083078","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[pacs-computacion-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2016-05-03T11:30:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO DE COMPUTO 2016","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO DE COMPUTO 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1083078","MX-CPA","MXN","[{datePublished=2016-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846510}]","Durango","ADQUISICIÓN DE EQUIPO DE COMPUTO 2016","1083078","true","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1032673","ocds-0ud2q6-LA-910001987-E3-2016","false","[{}]","01. Licitación Pública LAASSP","3435054","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3435054","1083078","2016-04-19T09:17:00.000Z",,"Nacional","Presencial","[inPerson]","2016-05-09T00:00:00.000Z","active",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[CRIME LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846551]","[{address={countryName=México}, roles=supplier, name=CRIME LAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=crime-lab-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-E4-2016-1083156","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[crime-lab-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas",,"adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO EQUIPO PERICIAL 2016","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO EQUIPO PERICIAL 2016","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","1083156","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846551}]","Durango","ADQUISICIÓN DE EQUIPO PERICIAL 2016","1083156","true","Secretaría General de Gobierno","2016-12-31T00:00:00.000Z","1032693","ocds-0ud2q6-LA-910001987-E4-2016","false","[{}]","01. Licitación Pública LAASSP","4896500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CRIME LAB S.A. DE C.V., id=crime-lab-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4896500","1083156",,,"Nacional","Presencial","[inPerson]","2016-05-11T00:00:00.000Z","active",,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413410]","[{identifier={legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=44441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N2-2014-759267","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[mer-communication-systems-de-mexico-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2014-07-10T08:30:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","Adquisición de equipo Audio y Video","[{id=compranet-1620524637144}]","910001987","false","Expirado","Adquisición de equipo Audio y Video","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","759267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413410}]","Durango","Adquisición de equipo Audio y Video","759267","true","Secretaría General de Gobierno","2014-12-30T00:00:00.000Z","619043","ocds-0ud2q6-LA-910001987-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5481823.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, id=mer-communication-systems-de-mexico-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5481823.5","759267","2014-07-01T02:00:00.000Z","2014-07-14T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[PROQUICEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541648]","[{address={countryName=México}, roles=supplier, name=PROQUICEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proquicen-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N2-2015-905309","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[proquicen-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2015-04-24T10:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO ADQUISICIÓN DE EQUIPO PERICIAL 2015","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO ADQUISICIÓN DE EQUIPO PERICIAL 2015","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","905309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541648}]","Durango","ADQUISICIÓN DE EQUIPO PERICIAL 2015","905309","true","Secretaría General de Gobierno","2015-12-31T00:00:00.000Z","791772","ocds-0ud2q6-LA-910001987-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.00517606E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROQUICEN SA DE CV, id=proquicen-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.00517606E7","905309","2015-04-14T09:52:00.000Z","2015-05-12T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:46.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[CRIME LAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417961]","[{address={countryName=México}, roles=supplier, name=CRIME LAB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=crime-lab-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N3-2014-904722","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[crime-lab-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2014-07-10T11:30:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO EQUIPO PERICIAL","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO EQUIPO PERICIAL","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","904722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417961}]","Durango","Adquisición de Equipo Pericial","904722","true","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","619155","ocds-0ud2q6-LA-910001987-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9927207.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CRIME LAB S.A. DE C.V., id=crime-lab-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9927207.85","904722","2014-07-01T13:41:00.000Z","2014-07-23T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Organismo Implementador de la Reforma Penal","DGO","complete","[MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539751]","[{identifier={legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=44441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mer-communication-systems-de-mexico-sa-de-cv}]","MXN","Organismo Implementador de la Reforma Penal","LA-910001987-N3-2015-905330","[contractTermination]","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","[mer-communication-systems-de-mexico-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Adolfo Campos Rivas","2015-04-29T10:00:00.000Z","adolfo-campos-rivas","contract","Organismo Implementador de la Reforma Penal","unidad-compradora","CONTRATO ADQUISICIÓN DE EQUIPO AUDIO Y VIDEO 2015","[{id=compranet-1620524637144}]","910001987","false","Expirado","CONTRATO ADQUISICIÓN DE EQUIPO AUDIO Y VIDEO 2015","open","institution","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","Organismo Implementador de la Reforma Penal","organismo-implementador-de-la-reforma-penal-secretaria-general-de-gobierno","905330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539751}]","Durango","ADQUISICIÓN DE EQUIPO AUDIO Y VIDEO 2015","905330","true","Secretaría General de Gobierno","2015-12-31T00:00:00.000Z","791808","ocds-0ud2q6-LA-910001987-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6630823","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, id=mer-communication-systems-de-mexico-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6630823","905330","2015-04-09T10:29:00.000Z","2015-05-13T00:00:00.000Z","Nacional","Presencial","[inPerson]",,,,,,,,
