"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned","contracts.framework"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715507]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-N404-2015-1054358","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[toka-internacional-sapi-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Tarjetas Electrónicas para la compra de vestuario","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Adquisición de Tarjetas Electrónicas para la compra de vestuario","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1054358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715507}]","Adquisición de Tarjetas Electrónicas para la compra de vestuario","1054358","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2015-11-30T00:00:00.000Z","923833","ocds-0ud2q6-LA-011E00999-N404-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5196010.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5196010.5","1054358","2015-10-15T11:37:00.000Z",,,"2015-10-30T11:00:00.000Z","2015-11-12T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LIMPIA TEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906825]","[{identifier={legalName=LIMPIA TEC SA DE CV, scheme=RUPC, id=15746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIA TEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E387-2016-1126720","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[limpia-tec-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1126720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906825}]","SERVICIO DE LIMPIEZA INTEGRAL","1126720","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-04-30T00:00:00.000Z","1103407","ocds-0ud2q6-AA-011E00999-E387-2016","false","[{}]","05. Adjudicación Directa LAASSP","5172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LIMPIA TEC SA DE CV, id=limpia-tec-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.79","1126720",,,,,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606637]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N689-2012-218031","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[alestra-s-de-rl-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE RED CONVERGENTE Y TELECOMUNICACIONES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE RED CONVERGENTE Y TELECOMUNICACIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","218031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606637}]","SERVICIOS DE RED CONVERGENTE Y TELECOMUNICACIONES","218031","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-12-31T00:00:00.000Z","222412","ocds-0ud2q6-SA-011E00999-N689-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5172413.79","218031",,,,,"2012-07-13T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ORGANIZACION MITAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103719]","[{identifier={legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RUPC, id=5376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION MITAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-N180-2012-227500","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[organizacion-mitamex-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","227500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103719}]","SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO","227500","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-12-31T00:00:00.000Z","169662","ocds-0ud2q6-LA-011E00999-N180-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5131034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ORGANIZACION MITAMEX SA DE CV, id=organizacion-mitamex-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5131034.48","227500",,,,"2012-04-26T00:00:00.000Z","2012-05-01T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EXPLORA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844378]","[{identifier={legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPLORA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=explora-tours-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-E147-2016-1173830","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[explora-tours-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Transporte Curso de Verano y Eventos Socioculturales","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Servicio de Transporte Curso de Verano y Eventos Socioculturales","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1173830","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844378}]","Servicio de Transporte para el Curso de Verano y Eventos Socioculturales","1173830","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1042019","ocds-0ud2q6-LA-011E00999-E147-2016","false","[{}]","01. Licitación Pública LAASSP","5048276","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EXPLORA TOURS SA DE CV, id=explora-tours-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5048276","1173830","2016-04-15T12:29:00.000Z","2016-05-04T00:00:00.000Z","active","2016-05-03T10:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SASTRES PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277972]","[{address={countryName=México}, roles=supplier, name=SASTRES PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sastres-profesionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-N613-2013-405154","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[sastres-profesionales-sa-de-cv]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de ropa, calzado y equipo de protección","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Adquisición de ropa, calzado y equipo de protección","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","405154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277972}]","Adquisición de Ropa, Calzado y Equipo de Protección","405154","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","421682","ocds-0ud2q6-LA-011E00999-N613-2013","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5033671.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SASTRES PROFESIONALES SA DE CV, id=sastres-profesionales-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5033671.5","405154","2013-07-15T17:45:00.000Z",,,"2013-07-30T09:00:00.000Z","2013-08-22T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TRAFCOM GRUPO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491756]","[{address={countryName=México}, roles=supplier, name=TRAFCOM GRUPO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trafcom-grupo-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N1030-2014-655822","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[trafcom-grupo-mexico-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES CONSISTENTES EN LA DIGITALIZACIÓN DE EXPEDIENTES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES CONSISTENTES EN LA DIGITALIZACIÓN DE EXPEDIENTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","655822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491756}]","SERVICIOS INTEGRALES CONSISTENTES EN LA DIGITALIZACIÓN DE EXPEDIENTES","655822","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","728653","ocds-0ud2q6-SA-011E00999-N1030-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TRAFCOM GRUPO MEXICO SA DE CV, id=trafcom-grupo-mexico-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","655822",,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[REISCO OPERADORA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090112]","[{identifier={legalName=REISCO OPERADORA DE SERVICIOS SA DE CV, scheme=RUPC, id=209284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCO OPERADORA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reisco-operadora-de-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E324-2017-1355489","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[reisco-operadora-de-servicios-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL EN LOS INMUEBLES DEL INBAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL EN LOS INMUEBLES DEL INBAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1355489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090112}]","SERVICIO DE LIMPIEZA INTEGRAL EN LOS INMUEBLES DEL INBAL","1355489","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-04-30T00:00:00.000Z","1298262","ocds-0ud2q6-AA-011E00999-E324-2017","false","[{}]","05. Adjudicación Directa LAASSP","4708033.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=REISCO OPERADORA DE SERVICIOS SA DE CV, id=reisco-operadora-de-servicios-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4708033.09","1355489",,,,,,
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LICHECOCO LAB, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478831]","[{address={countryName=México}, roles=supplier, name=LICHECOCO LAB, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lichecoco-lab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N961-2014-635435","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[lichecoco-lab-sa-de-cv]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES PARA CREACIÓN DE OBRA POR ENCARGO DE ARTE AUDIOVISUAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS INTEGRALES PARA CREACIÓN DE OBRA POR ENCARGO DE ARTE AUDIOVISUAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","635435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478831}]","SERVICIOS INTEGRALES PARA CREACIÓN DE OBRA POR ENCARGO DE ARTE AUDIOVISUAL","635435","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-09-29T00:00:00.000Z","709525","ocds-0ud2q6-SA-011E00999-N961-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LICHECOCO LAB, S. A. DE C. V., id=lichecoco-lab-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4700000","635435",,,,,,
"2019-11-08T17:40:02.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605799]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N593-2012-192657","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[axa-seguros]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","CONTRATO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","192657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605799}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","192657","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2012-12-31T00:00:00.000Z","202112","ocds-0ud2q6-SA-011E00999-N593-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4512600.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=AXA SEGUROS, id=axa-seguros}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4512600.02","192657",,,,,"2012-05-30T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Instituto Nacional de Bellas Artes y Literatura","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[TOKA INVESTMENT, S.A.P.I. DE C.V. S.O.F.O.M. E.N.R.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476368]","[{address={countryName=México}, roles=supplier, name=TOKA INVESTMENT, S.A.P.I. DE C.V. S.O.F.O.M. E.N.R., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=toka-investment-sapi-de-cv-sofom-enr}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-011E00999-N896-2014-732960","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[toka-investment-sapi-de-cv-sofom-enr]","goods","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de tarjetas electrónicas para la compra de vestuario","[{id=compranet-1620524637144}]","048E00995","false","Expirado","Adquisición de tarjetas electrónicas para la compra de vestuario","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","732960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476368}]","Adquisición de tarjetas electrónicas para la compra de vestario","732960","true","Mixta","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","704749","ocds-0ud2q6-LA-011E00999-N896-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=TOKA INVESTMENT, S.A.P.I. DE C.V. S.O.F.O.M. E.N.R., id=toka-investment-sapi-de-cv-sofom-enr}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4500000","732960","2014-10-31T19:05:00.000Z",,,"2014-11-13T10:00:00.000Z","2014-11-18T00:00:00.000Z",
