"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SISTEMAS DE INFORMACION MONARCH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIM-0038-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INFORMACION MONARCH, details={type=company}, id=sistemas-de-informacion-monarch}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-021-03-SIM-0038-04","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[sistemas-de-informacion-monarch]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Comunicación, Fotográfico y Electrónica","[{id=compranet3-1620530467436}]","29054001","Adquisición de Comunicación, Fotográfico y Electrónica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","SIM-0038-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIM-0038-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIM-0038-04&p_CveDep=29054&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisición de Comunicación, Fotográfico y Electrónica","SIM-0038-04","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-021-03","ocds-0ud2q6-29054001-021-03","883595.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION MONARCH, id=sistemas-de-informacion-monarch}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883595.8","SIM-0038-04"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MARIO ALBERTO GUTIERREZ TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/133-09&vv_provsino=0]","[{roles=supplier, name=MARIO ALBERTO GUTIERREZ TELLEZ, details={type=person}, id=mario-alberto-gutierrez-tellez}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-099-09-DGJ/ADJDIR/133-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[mario-alberto-gutierrez-tellez]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Piano de cola","[{id=compranet3-1620530467436}]","29054001","Piano de cola","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/133-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/133-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/133-09&vv_provsino=0}]","Piano de cola","DGJ/ADJDIR/133-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-099-09","ocds-0ud2q6-29054001-099-09","869202.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ALBERTO GUTIERREZ TELLEZ, id=mario-alberto-gutierrez-tellez}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869202.61","DGJ/ADJDIR/133-09"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/033&p_CveDep=29054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-005-04-DRM/LIC/033","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[ofi-productos-de-computacion-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/033&p_CveDep=29054&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC/033","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-005-04","ocds-0ud2q6-29054001-005-04","863050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","863050","DRM/LIC/033"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SISTEMA PHOENIX, S. DE R. L..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/120-09&vv_provsino=0]","[{roles=supplier, name=SISTEMA PHOENIX, S. DE R. L.., details={type=company}, id=sistema-phoenix-s-de-r-l}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-089-09-DGJ/ADJDIR/120-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[sistema-phoenix-s-de-r-l]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","29054001","Todo tipo de software (paquetería)","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/ADJDIR/120-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/ADJDIR/120-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ/ADJDIR/120-09&vv_provsino=0}]","Todo tipo de software (paquetería)","DGJ/ADJDIR/120-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-089-09","ocds-0ud2q6-29054001-089-09","857084.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA PHOENIX, S. DE R. L.., id=sistema-phoenix-s-de-r-l}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857084.52","DGJ/ADJDIR/120-09"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EL PUENTE COMPROFACIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/073-07&vv_provsino=0]","[{roles=supplier, name=EL PUENTE COMPROFACIL, S.A. DE C.V., details={type=company}, id=el-puente-comprofacil-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-096-07-DRM/ADJDIR/073-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[el-puente-comprofacil-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","29054001","Micro-computadora","direct","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/073-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/073-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/073-07&vv_provsino=0}]","Micro-computadora","DRM/ADJDIR/073-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-096-07","ocds-0ud2q6-29054001-096-07","849880.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PUENTE COMPROFACIL, S.A. DE C.V., id=el-puente-comprofacil-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849880.24","DRM/ADJDIR/073-07"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[VERIOPOINT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/83-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERIOPOINT MEXICO, S.A. DE C.V., details={type=company}, id=veriopoint-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-003-10-DGJ/LIC/83-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[veriopoint-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Comunicacion, Fotografico y Electronica","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Comunicacion, Fotografico y Electronica","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/83-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/83-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/83-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de Equipo de Comunicacion, Fotografico y Electronica","DGJ/LIC/83-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-003-10","ocds-0ud2q6-29054001-003-10","841788.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERIOPOINT MEXICO, S.A. DE C.V., id=veriopoint-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841788.08","DGJ/LIC/83-10"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[NETMART TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRM/INVREST/042-05&vv_provsino=0]","[{roles=supplier, name=NETMART TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=netmart-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-057-05-DRM/INVREST/042-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[netmart-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Caýon","[{id=compranet3-1620530467436}]","29054001","Caýon","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/042-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/042-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRM/INVREST/042-05&vv_provsino=0}]","Caýon","DRM/INVREST/042-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-057-05","ocds-0ud2q6-29054001-057-05","821470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETMART TELECOMUNICACIONES, S.A. DE C.V., id=netmart-telecomunicaciones-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821470","DRM/INVREST/042-05"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SEESA TELECOMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRM/INVREST/088-05&vv_provsino=0]","[{roles=supplier, name=SEESA TELECOMUNICACIONES, S.A DE C.V., details={type=company}, id=seesa-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-046-05-DRM/INVREST/088-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[seesa-telecomunicaciones-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Aire acondicionado","[{id=compranet3-1620530467436}]","29054001","Aire acondicionado","limited","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/INVREST/088-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/INVREST/088-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DRM/INVREST/088-05&vv_provsino=0}]","Aire acondicionado","DRM/INVREST/088-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-046-05","ocds-0ud2q6-29054001-046-05","813492.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEESA TELECOMUNICACIONES, S.A DE C.V., id=seesa-telecomunicaciones-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813492.42","DRM/INVREST/088-05"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[WATERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/017&vv_provsino=0]","[{roles=supplier, name=WATERS, S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-009-04-DRM/ADJDIR/017","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[waters-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Sistema de Analisis Reologico","[{id=compranet3-1620530467436}]","29054001","Sistema de Analisis Reologico","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/017&vv_provsino=0}]","Adquisición de Mobiliario y Equipo","DRM/ADJDIR/017","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-009-04","ocds-0ud2q6-29054001-009-04","806707.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WATERS, S.A. DE C.V., id=waters-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806707.5","DRM/ADJDIR/017"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/073-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-003-05-DRM/LIC/073-05","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Bienes Informýticos","[{id=compranet3-1620530467436}]","29054001","Adquisiciýn de Equipo de Cýmputo y Bienes Informýticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/073-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/073-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/073-05&p_CveDep=29054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Bienes Informýticos","DRM/LIC/073-05","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-003-05","ocds-0ud2q6-29054001-003-05","800593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800593","DRM/LIC/073-05"
"2021-05-09T03:21:07.000Z","2006-10-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/127-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=soluciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-014-06-DRM/LIC/127-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-medicas-integrales-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/127-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/127-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/127-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/127-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-014-06","ocds-0ud2q6-29054001-014-06","789550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES MEDICAS INTEGRALES, S.A. DE C.V., id=soluciones-medicas-integrales-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789550","DRM/LIC/127-06"
