"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[27 MICRAS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3307/Adq]","[{roles=supplier, name=27 MICRAS INTERNACIONAL S.A. DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3307/Adq-3307/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[27-micras-internacional-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO QUE CONSTA DE CUATRO PIEZAS SACO: PANTALON: CAMISA: DE VESTIR CORBATA COLORES Y DISEÑOS A ESCOGER. LAS PRENDAS DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA.","[{id=pot-1620519810584}]","TRAJE P/CABALLERO QUE CONSTA DE CUATRO PIEZAS SACO: PANTALON: CAMISA: DE VESTIR CORBATA COLORES Y DISEÑOS A ESCOGER. LAS PRENDAS DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3307/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3307/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3307/Adq}]","TRAJE P/CABALLERO QUE CONSTA DE CUATRO PIEZAS SACO: PANTALON: CAMISA: DE VESTIR CORBATA COLORES Y DISEÑOS A ESCOGER. LAS PRENDAS DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA.","3307/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3307/Adq","ocds-0ud2q6-3307/Adq","27728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 MICRAS INTERNACIONAL S.A. DE C.V., id=27-micras-internacional-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27728","3307/Adq",
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3307/Adq/13]","[{roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3307/Adq/13-3307/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[amplibio-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIGHT CYCLER FAST START DNA MASTER SYBR GREEN I. KIT CON 96 REACCIONES. CAT. 12015099001","[{id=pot-1620519810584}]","LIGHT CYCLER FAST START DNA MASTER SYBR GREEN I. KIT CON 96 REACCIONES. CAT. 12015099001","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3307/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3307/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3307/Adq/13}]","LIGHT CYCLER FAST START DNA MASTER SYBR GREEN I. KIT CON 96 REACCIONES. CAT. 12015099001","3307/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3307/Adq/13","ocds-0ud2q6-3307/Adq/13","160323","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160323","3307/Adq/13",
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[HDS ACCESORIOS E IMPRESOS CONTINUOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3308/10/ADQ]","[{roles=supplier, name=HDS ACCESORIOS E IMPRESOS CONTINUOS S.A DE C.V., details={type=company}, id=hds-accesorios-e-impresos-continuos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3308/10/ADQ-3308/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[hds-accesorios-e-impresos-continuos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDERITAS AUTOAHDERIBLES DE 1 X 1.7 (25 4 MM X 43 7 MM) TIPO 680-5 (AMARILLO) PAQUETE CON 50 HOJAS.","[{id=pot-1620519810584}]","BANDERITAS AUTOAHDERIBLES DE 1 X 1.7 (25 4 MM X 43 7 MM) TIPO 680-5 (AMARILLO) PAQUETE CON 50 HOJAS.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3308/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3308/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3308/10/ADQ}]","BANDERITAS AUTOAHDERIBLES DE 1 X 1.7 (25 4 MM X 43 7 MM) TIPO 680-5 (AMARILLO) PAQUETE CON 50 HOJAS.","3308/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3308/10/ADQ","ocds-0ud2q6-3308/10/ADQ","5945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HDS ACCESORIOS E IMPRESOS CONTINUOS S.A DE C.V., id=hds-accesorios-e-impresos-continuos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5945","3308/10/ADQ",
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[27 MICRAS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3308/Adq]","[{roles=supplier, name=27 MICRAS INTERNACIONAL S.A. DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3308/Adq-3308/Adq","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[27-micras-internacional-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAJE P/CABALLERO QUE CONSTA DE CUATRO PIEZAS SACO PANTALON: . CAMISA DE VESTIR CORBATA. COLORES Y DISEÑOS A ESCOGER. LAS PRENDAS DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA.","[{id=pot-1620519810584}]","TRAJE P/CABALLERO QUE CONSTA DE CUATRO PIEZAS SACO PANTALON: . CAMISA DE VESTIR CORBATA. COLORES Y DISEÑOS A ESCOGER. LAS PRENDAS DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA.",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3308/Adq","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3308/Adq-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3308/Adq}]","TRAJE P/CABALLERO QUE CONSTA DE CUATRO PIEZAS SACO PANTALON: . CAMISA DE VESTIR CORBATA. COLORES Y DISEÑOS A ESCOGER. LAS PRENDAS DEBERAN CONTENER ETIQUETA COSIDA DE COMPOSICION DE TELA Y TALLA.","3308/Adq","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","3308/Adq","ocds-0ud2q6-3308/Adq","20796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 MICRAS INTERNACIONAL S.A. DE C.V., id=27-micras-internacional-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20796","3308/Adq",
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[TAHICON S.A. DE.C.V, MARIA GRISELDA BORBOLLA Y GALVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331/08]","[{roles=supplier, name=TAHICON S.A. DE.C.V, details={type=company}, id=tahicon-sa-de-cv}, {roles=supplier, name=MARIA GRISELDA BORBOLLA Y GALVEZ, details={type=company}, id=maria-griselda-borbolla-y-galvez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","331/08-331/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[tahicon-sa-de-cv, maria-griselda-borbolla-y-galvez]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PROD. FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","331/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-331/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331/08}]","MEDICINAS Y PROD. FARMACEUTICOS","331/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-12-29T00:00:00.000Z","331/08","ocds-0ud2q6-331/08","4660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAHICON S.A. DE.C.V, id=tahicon-sa-de-cv}, {name=MARIA GRISELDA BORBOLLA Y GALVEZ, id=maria-griselda-borbolla-y-galvez}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4660","331/08",
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331/Adq/13]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","331/Adq/13-331/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua oxigenada frasco de 500 ml. Para administraci n cut nea. (per xido de hidrogeno) equivalente a 11 vol menes - oxigeno 34 gr. veh culo CBP 100 ml.","[{id=pot-1620519810584}]","Agua oxigenada frasco de 500 ml. Para administraci n cut nea. (per xido de hidrogeno) equivalente a 11 vol menes - oxigeno 34 gr. veh culo CBP 100 ml.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","331/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-331/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=331/Adq/13}]","Agua oxigenada frasco de 500 ml. Para administraci n cut nea. (per xido de hidrogeno) equivalente a 11 vol menes - oxigeno 34 gr. veh culo CBP 100 ml.","331/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","331/Adq/13","ocds-0ud2q6-331/Adq/13","142560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142560","331/Adq/13",
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3310/08]","[{roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. DE C.V., details={type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3310/08-3310/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[basicos-hospitalarios-traumatologicos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3310/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3310/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3310/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","3310/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-06-13T00:00:00.000Z","3310/08","ocds-0ud2q6-3310/08","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. DE C.V., id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","3310/08",
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3310/10/ADQ]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3310/10/ADQ-3310/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-veromo-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPACHADOR GRANDE DE CINTA ADHESIVA Y/O MASKING TAPE DE 24 MM. CON CENTRO DE 3 FABRICADO EN PLASTICO AL ALTO IMPACTO O METALICO ACABADO PULIDO CON TOPES Y/O BASE ANTIDERRAPANTE.","[{id=pot-1620519810584}]","DESPACHADOR GRANDE DE CINTA ADHESIVA Y/O MASKING TAPE DE 24 MM. CON CENTRO DE 3 FABRICADO EN PLASTICO AL ALTO IMPACTO O METALICO ACABADO PULIDO CON TOPES Y/O BASE ANTIDERRAPANTE.","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3310/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3310/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3310/10/ADQ}]","DESPACHADOR GRANDE DE CINTA ADHESIVA Y/O MASKING TAPE DE 24 MM. CON CENTRO DE 3 FABRICADO EN PLASTICO AL ALTO IMPACTO O METALICO ACABADO PULIDO CON TOPES Y/O BASE ANTIDERRAPANTE.","3310/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3310/10/ADQ","ocds-0ud2q6-3310/10/ADQ","61393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61393","3310/10/ADQ",
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[BIOMEDICAL SERVIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3310/Adq/13]","[{roles=supplier, name=BIOMEDICAL SERVIN S.A. DE C.V., details={type=company}, id=biomedical-servin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3310/Adq/13-3310/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[biomedical-servin-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OLIVAS PARA ESTETOSCOPIO COMPATIBLE A MARCA LITTMAN","[{id=pot-1620519810584}]","OLIVAS PARA ESTETOSCOPIO COMPATIBLE A MARCA LITTMAN","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3310/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3310/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3310/Adq/13}]","OLIVAS PARA ESTETOSCOPIO COMPATIBLE A MARCA LITTMAN","3310/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","3310/Adq/13","ocds-0ud2q6-3310/Adq/13","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMEDICAL SERVIN S.A. DE C.V., id=biomedical-servin-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","3310/Adq/13",
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3214/08]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3214/08-3214/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[servicios-de-ingenieria-en-medicina-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3214/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3214/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3214/08}]","MAT. ACCESORIOS Y SUMINISTROS MEDICOS","3214/08","INSTITUTO NACIONAL DE PERINATOLOGIA","2008-07-31T00:00:00.000Z","3214/08","ocds-0ud2q6-3214/08","2699483.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA S.A. DE C.V., id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2699483.14","3214/08",
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[RALF S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3214/10/ADQ]","[{roles=supplier, name=RALF S.A., details={type=company}, id=ralf-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3214/10/ADQ-3214/10/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[ralf-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME QUIRURGICO PARA DAMA FILIPINA 100 ALGODON COLOR BLANCO","[{id=pot-1620519810584}]","UNIFORME QUIRURGICO PARA DAMA FILIPINA 100 ALGODON COLOR BLANCO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3214/10/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3214/10/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3214/10/ADQ}]","UNIFORME QUIRURGICO PARA DAMA FILIPINA 100 ALGODON COLOR BLANCO","3214/10/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2010-12-31T00:00:00.000Z","3214/10/ADQ","ocds-0ud2q6-3214/10/ADQ","9140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALF S.A., id=ralf-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9140","3214/10/ADQ",
