"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Desarrollo Integral en Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-167-08]","[{roles=supplier, name=Desarrollo Integral en Computación S.A. de C.V., details={type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-167-08-C-167-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[desarrollo-integral-en-computacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de control de asistencia que incluya proporcionar los equipos brindar los servicios de asistencia técnica mantenimiento preventivo correctivo y arrendamiento de equipos","[{id=pot-1620519810584}]","Servicios de control de asistencia que incluya proporcionar los equipos brindar los servicios de asistencia técnica mantenimiento preventivo correctivo y arrendamiento de equipos","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-167-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-167-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-167-08}]","Servicios de control de asistencia que incluya proporcionar los equipos brindar los servicios de asistencia técnica mantenimiento preventivo correctivo y arrendamiento de equipos","C-167-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-167-08","ocds-0ud2q6-C-167-08","202678.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo Integral en Computación S.A. de C.V., id=desarrollo-integral-en-computacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202678.3","C-167-08",
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[ASESORIA LOGISTICA PROYECTOS Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-169/09]","[{roles=supplier, name=ASESORIA LOGISTICA PROYECTOS Y EQUIPOS S.A. DE C.V., details={type=company}, id=asesoria-logistica-proyectos-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-169/09-C-169/09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[asesoria-logistica-proyectos-y-equipos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ENERGIA ININTERRUMPIBLE","[{id=pot-1620519810584}]","EQUIPO DE ENERGIA ININTERRUMPIBLE","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-169/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-169/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-169/09}]","EQUIPO DE ENERGIA ININTERRUMPIBLE","C-169/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-26T00:00:00.000Z","C-169/09","ocds-0ud2q6-C-169/09","1951771.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA LOGISTICA PROYECTOS Y EQUIPOS S.A. DE C.V., id=asesoria-logistica-proyectos-y-equipos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1951771.49","C-169/09",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[FOCUS ON SERVICES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-214/2009]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V, details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-214/2009-C-214/2009","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[focus-on-services-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES DE CÓMPUTO QUE INCLUYE PROPORCIONAR LOS EQUIPOS BRINDAR SERVICIO DE ASISTENCIA TÉCNICA MANTENIMIENTO Y REEMPLAZO DE EQUIPO DE CÓMPUTO DE FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS INTEGRALES DE CÓMPUTO QUE INCLUYE PROPORCIONAR LOS EQUIPOS BRINDAR SERVICIO DE ASISTENCIA TÉCNICA MANTENIMIENTO Y REEMPLAZO DE EQUIPO DE CÓMPUTO DE FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-214/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-214/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-214/2009}]","CONTRATACIÓN DE SERVICIOS INTEGRALES DE CÓMPUTO QUE INCLUYE PROPORCIONAR LOS EQUIPOS BRINDAR SERVICIO DE ASISTENCIA TÉCNICA MANTENIMIENTO Y REEMPLAZO DE EQUIPO DE CÓMPUTO DE FONATUR. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-214/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-31T00:00:00.000Z","C-214/2009","ocds-0ud2q6-C-214/2009","2575932.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V, id=focus-on-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2575932.44","C-214/2009",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Aimee Marie Angele Guilon Gullot]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-215-08]","[{roles=supplier, name=Aimee Marie Angele Guilon Gullot, details={type=person}, id=aimee-marie-angele-guilon-gullot}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-215-08-C-215-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[aimee-marie-angele-guilon-gullot]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traducción de documento","[{id=pot-1620519810584}]","Traducción de documento","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-215-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-215-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-215-08}]","Traducción de documento","C-215-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-06T00:00:00.000Z","C-215-08","ocds-0ud2q6-C-215-08","15640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aimee Marie Angele Guilon Gullot, id=aimee-marie-angele-guilon-gullot}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15640","C-215-08",
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[LENGO COMERCIALIZADORA NACIONAL S. DE R.L. DE C.V., NORTH AMERICAN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-205, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=LENGO COMERCIALIZADORA NACIONAL S. DE R.L. DE C.V., details={type=company}, id=lengo-comercializadora-nacional-s-de-rl-de-cv}, {roles=supplier, name=NORTH AMERICAN SOFTWARE S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-205-C-205","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[lengo-comercializadora-nacional-s-de-rl-de-cv, north-american-software-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. MANTTO MEJORAS Y ASESORIA AL SISTEMA GRP","[{id=pot-1620519810584}]","SERV. MANTTO MEJORAS Y ASESORIA AL SISTEMA GRP","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-205}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-205-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SERV. MANTTO MEJORAS Y ASESORIA AL SISTEMA GRP","C-205","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","C-205","ocds-0ud2q6-C-205","1842984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LENGO COMERCIALIZADORA NACIONAL S. DE R.L. DE C.V., id=lengo-comercializadora-nacional-s-de-rl-de-cv}, {name=NORTH AMERICAN SOFTWARE S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1842984","C-205",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[NORTH AMERICAN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-205/09]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-205/09-C-205/09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL SISTEMA SAP MESA DE AYUDA","[{id=pot-1620519810584}]","MANTENIMIENTO AL SISTEMA SAP MESA DE AYUDA","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-205/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-205/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-205/09}]","MANTENIMIENTO AL SISTEMA SAP MESA DE AYUDA","C-205/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","C-205/09","ocds-0ud2q6-C-205/09","3718020.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTH AMERICAN SOFTWARE S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3718020.98","C-205/09",
"2021-05-09T00:24:27.000Z","2008-04-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Miguel Magro Galván]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-207-08]","[{roles=supplier, name=Miguel Magro Galván, details={type=person}, id=miguel-magro-galvan}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-207-08-C-207-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[miguel-magro-galvan]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia custodia pruebas semanales y movimientos del Buque Motor Guaycura","[{id=pot-1620519810584}]","Servicio de vigilancia custodia pruebas semanales y movimientos del Buque Motor Guaycura",,"institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-207-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-207-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-207-08}]","Servicio de vigilancia custodia pruebas semanales y movimientos del Buque Motor Guaycura","C-207-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-18T00:00:00.000Z","C-207-08","ocds-0ud2q6-C-207-08","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Magro Galván, id=miguel-magro-galvan}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","C-207-08",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[NORTH AMERICAN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-211/07]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-211/07-C-211/07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO PRESENTACION GRP","[{id=pot-1620519810584}]","DESARROLLO PRESENTACION GRP","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-211/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-211/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-211/07}]","DESARROLLO PRESENTACION GRP","C-211/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-211/07","ocds-0ud2q6-C-211/07","24956783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTH AMERICAN SOFTWARE S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24956783","C-211/07",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-214/09]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-214/09-C-214/09","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[focus-on-services-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","open","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-214/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-214/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-214/09}]","SERVICIOS INTEGRALES DE COMPUTO QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","C-214/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-214/09","ocds-0ud2q6-C-214/09","1.199625806E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.199625806E7","C-214/09",
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","OTROS","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[ABC Marítima S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-249-08]","[{roles=supplier, name=ABC Marítima S.A. de C.V., details={type=company}, id=abc-maritima-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-249-08-C-249-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[abc-maritima-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de combustible para el Buque Motor Guaycura","[{id=pot-1620519810584}]","Suministro de combustible para el Buque Motor Guaycura",,"institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-249-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-249-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-249-08}]","Suministro de combustible para el Buque Motor Guaycura","C-249-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-08-18T00:00:00.000Z","C-249-08","ocds-0ud2q6-C-249-08","199000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC Marítima S.A. de C.V., id=abc-maritima-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199000","C-249-08",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[PROMEX EXTINTORES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-273/08]","[{roles=supplier, name=PROMEX EXTINTORES S. A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-273/08-C-273/08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[promex-extintores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTO PREVENT DETECCIÓN Y EXTINCIÓN DE INCENDIOS","[{id=pot-1620519810584}]","SERVICIO DE MANTO PREVENT DETECCIÓN Y EXTINCIÓN DE INCENDIOS","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-273/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-273/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-273/08}]","SERVICIO DE MANTO PREVENT DETECCIÓN Y EXTINCIÓN DE INCENDIOS","C-273/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-273/08","ocds-0ud2q6-C-273/08","209622","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S. A. DE C.V., id=promex-extintores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209622","C-273/08",
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Juan Carlos Pinacho soria]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-365-08]","[{roles=supplier, name=Juan Carlos Pinacho soria, details={type=person}, id=juan-carlos-pinacho-soria}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-365-08-C-365-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[juan-carlos-pinacho-soria]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medico primer contacto en Bahías de Huatulco Oax.","[{id=pot-1620519810584}]","Medico primer contacto en Bahías de Huatulco Oax.","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-365-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-365-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-365-08}]","Medico primer contacto en Bahías de Huatulco Oax.","C-365-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-365-08","ocds-0ud2q6-C-365-08","14904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Carlos Pinacho soria, id=juan-carlos-pinacho-soria}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14904","C-365-08",
