"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023665]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600023665-4600023665","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023665}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600023665","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023665","ocds-0ud2q6-4600023665","287040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287040","4600023665",,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003522&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Subdirección de Administración y Finanzas","18164067-015-06-9100003522","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos Quýmicos","[{id=compranet3-1620530467436}]","Productos Quýmicos","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100003522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003522&p_CveDep=18164&p_CveUni=067&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Productos Quýmicos","9100003522","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-015-06","ocds-0ud2q6-18164067-015-06","256122.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256122.34","9100003522","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Administración y Finanzas","18164067","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000572/07&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-028-07-CB-432-RM-4000572/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Microbicida a base de izotiazolina","[{id=compranet3-1620530467436}]","Microbicida a base de izotiazolina","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4000572/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4000572/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000572/07&vv_provsino=0}]","Microbicida a base de izotiazolina","CB-432-RM-4000572/07","PEMEX PETROQUÍMICA",,"18578013-028-07","ocds-0ud2q6-18578013-028-07","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","CB-432-RM-4000572/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022716]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022716-4600022716","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022716}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022716","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600022716","ocds-0ud2q6-4600022716","245960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245960","4600022716",,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022944]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022944-4600022944","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022944}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022944","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4600022944","ocds-0ud2q6-4600022944","237500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237500","4600022944",,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023664]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600023664-4600023664","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023664}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600023664","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023664","ocds-0ud2q6-4600023664","232899.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232899.93","4600023664",,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z",,"PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0138&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000302306&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-138-06-CB436RM4000302306","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apollo TA 734","[{id=compranet3-1620530467436}]","Apollo TA 734","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4000302306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000302306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0138&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM4000302306&vv_provsino=0}]","Apollo TA 734","CB436RM4000302306","PEMEX PETROQUÍMICA",,"18578011-138-06","ocds-0ud2q6-18578011-138-06","220800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220800","CB436RM4000302306","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141835&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-193-04-4500141835","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLISULFURO DE AMONIO","[{id=compranet3-1620530467436}]","POLISULFURO DE AMONIO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500141835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141835&vv_provsino=0}]","POLISULFURO DE AMONIO","4500141835","PEMEX REFINACIÓN",,"18576003-193-04","ocds-0ud2q6-18576003-193-04","217000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217000","4500141835","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=STD-CSASO-01-06&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","Coordinación de Contratos en Nuevo León","18576020-037-06-STD-CSASO-01-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[quimica-apollo-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro e inyecciýn de Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrementar la capacidad de transporte y abatir las presiones de operaciýn.","[{id=compranet3-1620530467436}]","Servicio de suministro e inyecciýn de Agente Reductor de Fricciýn o Mejorador de Flujo (Productos y Servicios), para incrementar la capacidad de transporte y abatir las presiones de operaciýn.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-CSASO-01-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-CSASO-01-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=20&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=STD-CSASO-01-06&vv_provsino=0}]","MANTENIMIENTO DE PROTECCION ANTICORROSIVA A INSTALACIONES SUPERFICIALES DE POLIDUCTOS Y ESTACIONES DE BOMBEO DEL SECTOR TORREON.","STD-CSASO-01-06","PEMEX REFINACIÓN",,"18576020-037-06","ocds-0ud2q6-18576020-037-06","195026.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195026.94","STD-CSASO-01-06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Coordinación de Contratos en Nuevo León","18576020","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023661]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600023661-4600023661","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023661","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023661-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023661}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600023661","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023661","ocds-0ud2q6-4600023661","156735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156735","4600023661",,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024535]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024535-4600024535","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024535}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024535","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-06-30T00:00:00.000Z","4600024535","ocds-0ud2q6-4600024535","156735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156735","4600024535",,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016660]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016660-4600016660","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016660-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016660}]","REP CONSERV Y MANTTO PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600016660","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-31T00:00:00.000Z","4600016660","ocds-0ud2q6-4600016660","148750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148750","4600016660",,,,,,,
