"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IVANHOE ENERGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4121970006&vv_provsino=0]","[{roles=supplier, name=IVANHOE ENERGY, INC, details={type=company}, id=ivanhoe-energy-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-153-07-4121970006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ivanhoe-energy-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","18575044","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121970006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121970006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4121970006&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","4121970006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-153-07","ocds-0ud2q6-18575044-153-07","1632120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVANHOE ENERGY, INC, id=ivanhoe-energy-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632120","4121970006",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[BRENNTAG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BRENNTAG MEXICO, S.A. DE C.V., details={type=company}, id=brenntag-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-023-04-RMNE-41-250-4015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[brenntag-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Suministro de Aditivo para Reformular MDEA y Trietilenglicol a Granel.","[{id=compranet3-1620530467436}]","18575044","Suministro de Aditivo para Reformular MDEA y Trietilenglicol a Granel.","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-4015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Suministro de Aditivo para Reformular MDEA y Trietilenglicol a Granel.","RMNE-41-250-4015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-023-04","ocds-0ud2q6-18575044-023-04","1625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRENNTAG MEXICO, S.A. DE C.V., id=brenntag-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625000","RMNE-41-250-4015",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0130&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422007003&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-130-07-422007003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ELEMENTOS FILTRANTES MCA. PEERLESS","[{id=compranet3-1620530467436}]","18575044","ELEMENTOS FILTRANTES MCA. PEERLESS","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422007003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422007003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0130&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422007003&vv_provsino=0}]","ELEMENTOS FILTRANTES MCA. PEERLESS","422007003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-130-07","ocds-0ud2q6-18575044-130-07","1617408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617408","422007003",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166078&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-176-06-422166078","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","COMPRESOR VERTICAL MARCA MAKO","[{id=compranet3-1620530467436}]","18575044","COMPRESOR VERTICAL MARCA MAKO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422166078&vv_provsino=0}]","COMPRESOR VERTICAL MARCA MAKO","422166078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-176-06","ocds-0ud2q6-18575044-176-06","1611098.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611098.25","422166078",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0292&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052061&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-292-05-4125052061","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[key-quimica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","18575044","Reactivos analíticos","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0292&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052061&vv_provsino=0}]","Reactivos analíticos","4125052061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-292-05","ocds-0ud2q6-18575044-292-05","1610680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610680","4125052061",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166024&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-071-06-422166024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ACTUADOR PORTATIL UNIVERSAL","[{id=compranet3-1620530467436}]","18575044","ACTUADOR PORTATIL UNIVERSAL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422166024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422166024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0071&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422166024&vv_provsino=0}]","ACTUADOR PORTATIL UNIVERSAL","422166024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-071-06","ocds-0ud2q6-18575044-071-06","1602684.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1602684.48","422166024",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TRANSFERENCIAS TOTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422036024&p_CveDep=18575&p_CveUni=044&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFERENCIAS TOTALES, S.A. DE C.V., details={type=company}, id=transferencias-totales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-045-06-422036024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[transferencias-totales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de registradores de flujo y presion e indicadores de presion","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de registradores de flujo y presion e indicadores de presion","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422036024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422036024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422036024&p_CveDep=18575&p_CveUni=044&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de registradores de flujo y presion e indicadores de presion","422036024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-045-06","ocds-0ud2q6-18575044-045-06","1591800.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFERENCIAS TOTALES, S.A. DE C.V., id=transferencias-totales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591800.44","422036024",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0247&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052068&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-247-05-4125052068","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CUADERNILLOS PARA APUNTES","[{id=compranet3-1620530467436}]","18575044","CUADERNILLOS PARA APUNTES","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0247&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052068&vv_provsino=0}]","CUADERNILLOS PARA APUNTES","4125052068","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-247-05","ocds-0ud2q6-18575044-247-05","1565200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565200","4125052068",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL MAZECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068017&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL MAZECA, S.A. DE C.V., details={type=company}, id=grupo-industrial-mazeca-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-053-08-422068017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-mazeca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422068017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422068017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422068017&vv_provsino=0}]","Refacciones para la industria petrolera","422068017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-053-08","ocds-0ud2q6-18575044-053-08","1558300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MAZECA, S.A. DE C.V., id=grupo-industrial-mazeca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558300","422068017",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129053&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-012-09-422129053","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisición de equipos de medición eléctrica para el AIKMZ","[{id=compranet3-1620530467436}]","18575044","Adquisición de equipos de medición eléctrica para el AIKMZ","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422129053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422129053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422129053&p_CveDep=18575&p_CveUni=044&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisición de equipos de medición eléctrica para el AIKMZ","422129053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-012-09","ocds-0ud2q6-18575044-012-09","1556197.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1556197.6","422129053",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[HI-CHEMICALS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069010&vv_provsino=0]","[{roles=supplier, name=HI-CHEMICALS MýXICO, S.A. DE C.V., details={type=company}, id=hi-chemicals-myxico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-070-09-422069010","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[hi-chemicals-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422069010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422069010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422069010&vv_provsino=0}]","Refacciones para la industria petrolera","422069010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-070-09","ocds-0ud2q6-18575044-070-09","1554345.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-CHEMICALS MýXICO, S.A. DE C.V., id=hi-chemicals-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554345.96","422069010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FERRECOQUI, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0285&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052062&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R. L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-285-05-4125052062","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","LIJA DE AGUA","[{id=compranet3-1620530467436}]","18575044","LIJA DE AGUA","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0285&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125052062&vv_provsino=0}]","LIJA DE AGUA","4125052062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-285-05","ocds-0ud2q6-18575044-285-05","1545110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R. L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545110","4125052062",,,,,,,,,,,,,,,,,,
