"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2022-01-21T17:47:06.000Z","2021-12-01T14:21:00.000Z","2021-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","PARA LA ADQUISICIÓN VÍVERES GRUPO 1 CARNE Y HUEVO, SUBGRUPO D) “MOLUSCOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068147]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E449-2021-2667400","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","2021-11-30T14:10:00.000Z","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR012-E449-2021","[{id=compranet-1642982400008}]","Art. 41 fr. III","050GYR012","false","Expirado","AA-050GYR012-E449-2021","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2667400","MX-CPA","MXN","PARA LA ADQUISICIÓN VÍVERES GRUPO 1 CARNE Y HUEVO, SUBGRUPO D) “MOLUSCOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2667400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068147}]","PARA LA ADQUISICIÓN VÍVERES GRUPO 1 CARNE Y HUEVO, SUBGRUPO D) “MOLUSCOS","2667400","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2371329","ocds-0ud2q6-AA-050GYR012-E449-2021","false","[{}]","05. Adjudicación Directa LAASSP","289439.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289439.4","2667400",,
"2022-01-06T16:48:39.000Z","2021-04-16T17:57:00.000Z","2021-04-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","PARA LA ADQUISICIÓN DE VÍVERES DE LOS GRUPOS CARNES EN GENERAL HUEVO Y DERIVADOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973051]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E148-2021-2485516","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","2021-04-16T13:00:00.000Z","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR012-E148-2021","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VII","050GYR012","false","Expirado","AA-050GYR012-E148-2021","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2485516","MX-CPA","MXN","PARA LA ADQUISICIÓN DE VÍVERES DE LOS GRUPOS CARNES EN GENERAL HUEVO Y DERIVADOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2485516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1973051}]","PARA LA ADQUISICION DE VIVERES DE LOS GRUPOS CARNES EN GENERAL HUEVO Y DERIVADOS","2485516","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2255940","ocds-0ud2q6-AA-050GYR012-E148-2021","false","[{}]","05. Adjudicación Directa LAASSP","275540.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275540.1","2485516",,
"2019-01-24T01:16:35.000Z","2017-03-30T10:55:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094701]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-E125-2017-1426186","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-04-18T12:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7M0155 LA-019GYR002-E125-2017 ADQUSICION VIVERES RESTO DEL AÑO","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","D7M0155 LA-019GYR002-E125-2017 ADQUSICION VIVERES RESTO DEL AÑO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1426186","MX-CPA","MXN",,"[{datePublished=2017-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094701}]","LA-019GYR002-E125-2017 ADQUSICION VIVERES RESTO DEL AÑO","1426186",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1306890","ocds-0ud2q6-LA-019GYR002-E125-2017","false","[{}]","01. Licitación Pública LAASSP","259484.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259484.03","1426186","2017-04-24T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z",,"2008-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente",,"active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85055&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-08-D85055","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]",,"641265",,,"LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85055","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85055&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","D85055",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641265-006-08","ocds-0ud2q6-00641265-006-08",,,,"228000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","D85055",,
"2019-01-24T01:17:46.000Z",,"2014-03-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411083]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N101-2014-539484","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N101-2014 IMSS CDA 064 14 VIVERES","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","SA-019GYR002-N101-2014 IMSS CDA 064 14 VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","539484","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411083}]","SA-019GYR002-N101-2014 IMSS CDA 064 14 VIVERES","539484",,"Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","615781","ocds-0ud2q6-SA-019GYR002-N101-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","178816","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178816","539484",,"true"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119541]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E14-2017-1394501","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda",,"martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADJUDICACION VIVERES MES DE ENERO 2017","[{id=compranet-1620524637144}]",,"050GYR060","false","Expirado","ADJUDICACION VIVERES MES DE ENERO 2017","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1394501","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1394501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119541}]","ADJUDICACION VIVERES MES DE ENERO 2017","1394501",,"Presencial","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","1249713","ocds-0ud2q6-AA-019GYR060-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","154000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","1394501",,"true"
"2019-01-24T01:16:35.000Z","2017-04-27T16:54:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130779]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E198-2017-1426232","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-04-28T14:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7M0163 AA-019GYR002-E198-2017 ADQUISICION VIVERES ZONA METROPOLITANA","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","D7M0163 AA-019GYR002-E198-2017 ADQUISICION VIVERES ZONA METROPOLITANA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1426232","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130779}]","AA-019GYR002-E198-2017 ADQUISICION VIVERES ZONA METROPOLITANA","1426232",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1345146","ocds-0ud2q6-AA-019GYR002-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","129899.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129899.81","1426232",,"true"
"2021-05-09T03:21:07.000Z",,"2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65059&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-045-05-D65059","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion Publica Nacional para la Contratacion Y suministro de Viveres","[{id=compranet3-1620530467436}]",,"641228",,,"Licitacion Publica Nacional para la Contratacion Y suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D65059","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65059&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Nacional para la Contratacion Y suministro de Viveres","D65059",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-045-05","ocds-0ud2q6-00641228-045-05",,,,"80195",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80195","D65059",,
"2020-09-08T07:17:29.000Z","2020-01-27T16:53:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-24T00:00:00.000Z","México","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","D9M0213 ADQ. VIVERES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795552]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","AA-050GYR060-E337-2019-2232755","[contractTermination]","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ruth Alejandrina Castillo Sánchez","2019-12-09T00:00:00.000Z","ruth-alejandrina-castillo-sanchez","contract","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","unidad-compradora","D9M0213 ADQ. VIVERES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. IX","050GYR060","false","Expirado","D9M0213 ADQ. VIVERES","direct","institution","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2232755","MX-CPA","MXN","D9M0213 ADQ. VIVERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795552}]","ADQUISICION Y SUMINISTRO DE VIVERES SUBGRUPO 16 AGUA PUR. Y SUBGRUPO 12 POLLO","2232755","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2042062","ocds-0ud2q6-AA-050GYR060-E337-2019","false","[{}]","05. Adjudicación Directa LAASSP","56000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","2232755",,
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS",,"complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338030]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E749-2017-1676178","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7M0405 AA-019GYR002-E749-2017 ADQUISICION DE VIVERES","[{id=compranet-1620524637144}]",,"050GYR002","false","Expirado","D7M0405 AA-019GYR002-E749-2017 ADQUISICION DE VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1676178","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338030}]","AA-019GYR002-E749-2017 ADQUISICION DE VIVERES","1676178",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1561754","ocds-0ud2q6-AA-019GYR002-E749-2017","false","[{}]","05. Adjudicación Directa LAASSP","46925.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46925.5","1676178",,"true"
