"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MORENO RINCON VICENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076645-3412-311]","[{roles=supplier, name=MORENO RINCON VICENTE, details={type=person}, id=moreno-rincon-vicente}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00076645-3412-311-00076645-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[moreno-rincon-vicente]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00076645-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00076645-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076645-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00076645-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-24T00:00:00.000Z","00076645-3412-311","ocds-0ud2q6-00076645-3412-311","46880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO RINCON VICENTE, id=moreno-rincon-vicente}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46880","00076645-3412-311"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[LOPEZ GUZMAN YOLANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076654-3412-311]","[{roles=supplier, name=LOPEZ GUZMAN YOLANDA, details={type=person}, id=lopez-guzman-yolanda}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00076654-3412-311-00076654-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-guzman-yolanda]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00076654-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00076654-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076654-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00076654-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-24T00:00:00.000Z","00076654-3412-311","ocds-0ud2q6-00076654-3412-311","26384.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ GUZMAN YOLANDA, id=lopez-guzman-yolanda}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26384.36","00076654-3412-311"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[MUÑOZ GONZALEZ MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076728-3412-311]","[{roles=supplier, name=MUÑOZ GONZALEZ MIGUEL ANGEL, details={type=person}, id=munoz-gonzalez-miguel-angel}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00076728-3412-311-00076728-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[munoz-gonzalez-miguel-angel]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00076728-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00076728-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076728-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00076728-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-25T00:00:00.000Z","00076728-3412-311","ocds-0ud2q6-00076728-3412-311","3157.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ GONZALEZ MIGUEL ANGEL, id=munoz-gonzalez-miguel-angel}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3157.9","00076728-3412-311"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[NERI ALVARADO JUAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076734-3304-311]","[{roles=supplier, name=NERI ALVARADO JUAN ANTONIO, details={type=person}, id=neri-alvarado-juan-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00076734-3304-311-00076734-3304-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[neri-alvarado-juan-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00076734-3304-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00076734-3304-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076734-3304-311}]","OTRAS ASESORIAS","00076734-3304-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-12T00:00:00.000Z","00076734-3304-311","ocds-0ud2q6-00076734-3304-311","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NERI ALVARADO JUAN ANTONIO, id=neri-alvarado-juan-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","00076734-3304-311"
"2021-05-09T00:24:27.000Z","2007-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076926-3107-311]","[{roles=supplier, name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, details={type=company}, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00076926-3107-311-00076926-3107-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[junta-intermunicipal-de-agua-potable-y-alc-de-z-ac]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00076926-3107-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00076926-3107-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00076926-3107-311}]","SERVICIO AGUA","00076926-3107-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-25T00:00:00.000Z","00076926-3107-311","ocds-0ud2q6-00076926-3107-311","930.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930.3","00076926-3107-311"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ENRIQUEZ MORENO HECTOR JAVIER JUDAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077542-3412-311]","[{roles=supplier, name=ENRIQUEZ MORENO HECTOR JAVIER JUDAS, details={type=person}, id=enriquez-moreno-hector-javier-judas}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00077542-3412-311-00077542-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enriquez-moreno-hector-javier-judas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00077542-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00077542-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077542-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00077542-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-29T00:00:00.000Z","00077542-3412-311","ocds-0ud2q6-00077542-3412-311","13043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUEZ MORENO HECTOR JAVIER JUDAS, id=enriquez-moreno-hector-javier-judas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13043.48","00077542-3412-311"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077956-3107-311]","[{roles=supplier, name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, details={type=company}, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00077956-3107-311-00077956-3107-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[junta-intermunicipal-de-agua-potable-y-alc-de-z-ac]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00077956-3107-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00077956-3107-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077956-3107-311}]","SERVICIO AGUA","00077956-3107-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-01T00:00:00.000Z","00077956-3107-311","ocds-0ud2q6-00077956-3107-311","1234.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1234.18","00077956-3107-311"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[NERI ALVARADO JUAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077959-3304-311]","[{roles=supplier, name=NERI ALVARADO JUAN ANTONIO, details={type=person}, id=neri-alvarado-juan-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00077959-3304-311-00077959-3304-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[neri-alvarado-juan-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00077959-3304-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00077959-3304-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077959-3304-311}]","OTRAS ASESORIAS","00077959-3304-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-01T00:00:00.000Z","00077959-3304-311","ocds-0ud2q6-00077959-3304-311","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NERI ALVARADO JUAN ANTONIO, id=neri-alvarado-juan-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","00077959-3304-311"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[PROACTIVA MEDIO AMBIENTE CAASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078287-3107-311]","[{roles=supplier, name=PROACTIVA MEDIO AMBIENTE CAASA S.A. DE C.V., details={type=company}, id=proactiva-medio-ambiente-caasa-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00078287-3107-311-00078287-3107-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proactiva-medio-ambiente-caasa-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00078287-3107-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00078287-3107-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078287-3107-311}]","SERVICIO AGUA","00078287-3107-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-05T00:00:00.000Z","00078287-3107-311","ocds-0ud2q6-00078287-3107-311","15027.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROACTIVA MEDIO AMBIENTE CAASA S.A. DE C.V., id=proactiva-medio-ambiente-caasa-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15027.91","00078287-3107-311"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[LOPEZ GUZMAN YOLANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078311-3412-311]","[{roles=supplier, name=LOPEZ GUZMAN YOLANDA, details={type=person}, id=lopez-guzman-yolanda}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00078311-3412-311-00078311-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-guzman-yolanda]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00078311-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00078311-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078311-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00078311-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-05T00:00:00.000Z","00078311-3412-311","ocds-0ud2q6-00078311-3412-311","40110.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ GUZMAN YOLANDA, id=lopez-guzman-yolanda}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40110.89","00078311-3412-311"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[ARIAS ANAYA JOSE LUIS ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078313-3412-311]","[{roles=supplier, name=ARIAS ANAYA JOSE LUIS ALEJANDRO, details={type=person}, id=arias-anaya-jose-luis-alejandro}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00078313-3412-311-00078313-3412-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-anaya-jose-luis-alejandro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00078313-3412-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00078313-3412-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00078313-3412-311}]","GASTOS INHERENTES A LA RECAUDA","00078313-3412-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-06-05T00:00:00.000Z","00078313-3412-311","ocds-0ud2q6-00078313-3412-311","13700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS ANAYA JOSE LUIS ALEJANDRO, id=arias-anaya-jose-luis-alejandro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13700","00078313-3412-311"
