"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:48:18.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SERVIMEDICAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101769285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Metros Este de la Escuela de Tuetal Norte San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVIMEDICAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimedical-group-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100040","[contract]","fideicomiso-872-ms-ctams-bncr","[servimedical-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100040","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","2117620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIMEDICAL GROUP SOCIEDAD ANONIMA, id=servimedical-group-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","2117620","432021000100040",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:46:05.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100042","[contract]","fideicomiso-872-ms-ctams-bncr","[vimat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100042","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","477441.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","477441.87","432021000100042","629.304338","629.304338","USD","USD","758.682","758.682",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:42:36.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100045","[contract]","fideicomiso-872-ms-ctams-bncr","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100045","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","889582.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","889582.09","432021000100045","629.304338","629.304338","USD","USD","1413.596","1413.596",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:47:03.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101736865, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante Princesa Marina 50mts oeste, 50 mts norte y 50 mts oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-alimentaria-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100041","[contract]","fideicomiso-872-ms-ctams-bncr","[seguridad-alimentaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100041","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","27174.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALIMENTARIA SOCIEDAD ANONIMA, id=seguridad-alimentaria-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","27174.24","432021000100041",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-27T13:17:54.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOLUCIONES TECNOLOGICAS DE CENTROAMERICA Y EL CARIBE SOTECEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0013600001]","[{identifier={scheme=Registro Nacional, id=3101488797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Treviso 24-D San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNOLOGICAS DE CENTROAMERICA Y EL CARIBE SOTECEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-tecnologicas-de-centroamerica-y-el-caribe-sotecec-sociedad-anonima}]","53000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000006-0013600001-432021000100032","[contract]","fideicomiso-872-ms-ctams-bncr","[soluciones-tecnologicas-de-centroamerica-y-el-caribe-sotecec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras y nuevos requerimientos al Sistema Nacional de Vigilancia de la Salud Automatizado (SINAVISA)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0013600001}]","432021000100032","2021LA-000006-0013600001","ocds-rwubve-2021LA-000006-0013600001","[SERVICIOS]","5.224571498E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS DE CENTROAMERICA Y EL CARIBE SOTECEC SOCIEDAD ANONIMA, id=soluciones-tecnologicas-de-centroamerica-y-el-caribe-sotecec-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","5.224571498E7","432021000100032",,,,,,,"2021-09-17T00:00:00.000Z","2022-02-27T13:17:54.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:51:56.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100036","[contract]","fideicomiso-872-ms-ctams-bncr","[electronica-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100036","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","3130750.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","3130750.06","432021000100036","629.304338","629.304338","USD","USD","4974.938","4974.938",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-27T09:30:16.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[JIMMY ALEJANDRO SANCHEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740958, uri=https://www.tse.go.cr/}, address={streetAddress=325 metros norte de la Escuela Santa Gertrudis Norte San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JIMMY ALEJANDRO SANCHEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jimmy-alejandro-sanchez-gomez}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100047","[contract]","fideicomiso-872-ms-ctams-bncr","[jimmy-alejandro-sanchez-gomez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100047","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","1250033.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMMY ALEJANDRO SANCHEZ GOMEZ, id=jimmy-alejandro-sanchez-gomez}]","120000","https://www.sicop.go.cr/index.jsp","buyer","1250033.58","432021000100047","629.609794","629.609794","USD","USD","1985.41","1985.41",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:45:25.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100043","[contract]","fideicomiso-872-ms-ctams-bncr","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100043","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","586668.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","586668.97","432021000100043","629.304338","629.304338","USD","USD","932.25","932.25",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:44:50.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100044","[contract]","fideicomiso-872-ms-ctams-bncr","[scanco-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100044","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","5225604.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","5225604.77","432021000100044",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-26T11:40:32.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PRELAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101103543, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colima de Tibás, frente a Plywood Park, APT 1280-1100 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PRELAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prelab-sociedad-anonima}]","120000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LA-000005-0013600001-432021000100046","[contract]","fideicomiso-872-ms-ctams-bncr","[prelab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de reactivos e insumos de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0013600001}]","432021000100046","2021LA-000005-0013600001","ocds-rwubve-2021LA-000005-0013600001","[BIENES]","1745511","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRELAB SOCIEDAD ANONIMA, id=prelab-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","1745511","432021000100046",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-22T09:07:01.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101142855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Palmares, 100Sur de RTV Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","2500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LN-000005-0013600001-432021000100056","[contract]","fideicomiso-872-ms-ctams-bncr","[inversiones-y-transportes-tres-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Mantenimiento preventivo y correctivo para los vehículos institucionales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0013600001}]","432021000100056","2021LN-000005-0013600001","ocds-rwubve-2021LN-000005-0013600001","[SERVICIOS]","2499999.999","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES Y TRANSPORTES TRES B SOCIEDAD ANONIMA, id=inversiones-y-transportes-tres-b-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2499999.999","432021000100056",,,,,,,"2021-11-09T00:00:00.000Z","2022-11-22T09:07:01.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-22T09:03:38.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0013600001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","350000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LN-000001-0013600001-432021000100057","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción y equipamiento del Área Rectora de Salud La Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0013600001}]","432021000100057","2021LN-000001-0013600001","ocds-rwubve-2021LN-000001-0013600001","[OBRA PUBLICA]","332000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","350000000","https://www.sicop.go.cr/index.jsp","buyer","332000000","432021000100057",,,,,,,"2021-11-10T00:00:00.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-22T09:34:18.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","2500000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021LN-000005-0013600001-432021000100053","[contract]","fideicomiso-872-ms-ctams-bncr","[productos-lubricantes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva Abierta Mantenimiento preventivo y correctivo para los vehículos institucionales","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0013600001}]","432021000100053","2021LN-000005-0013600001","ocds-rwubve-2021LN-000005-0013600001","[SERVICIOS]","2099999.91","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2099999.91","432021000100053",,,,,,,"2021-11-09T00:00:00.000Z","2022-11-22T09:34:18.000Z"
