,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3585511&pr=2011]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-68-15423 B///-3585511","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3585511",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3585511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3585511&pr=2011}]",,"3585511",,,"Instituto Mexicano del Seguro Social","2011-01-19T00:00:00.000Z","3585511","ocds-0ud2q6-COAH-68-15423 B///",,,,"1246.84",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1246.84","3585511","16","1246.84","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-26T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593147&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-72-12400-3593147","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3593147",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593147&pr=2010}]",,"3593147",,,"Instituto Mexicano del Seguro Social","2010-03-26T00:00:00.000Z","3593147","ocds-0ud2q6-COAH-72-12400",,,,"1115.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1115.8","3593147","16","1115.8","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3593170&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-72-12597-3593170","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3593170",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3593170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3593170&pr=2010}]",,"3593170",,,"Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3593170","ocds-0ud2q6-COAH-72-12597",,,,"2849.69",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2849.69","3593170","16","2849.69","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595087&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-73-12455-3595087","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3595087",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595087&pr=2010}]",,"3595087",,,"Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3595087","ocds-0ud2q6-COAH-73-12455",,,,"1540.12",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1540.12","3595087","16","1540.12","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-18T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3596971&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-74-13446.-3596971","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3596971",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3596971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3596971&pr=2010}]",,"3596971",,,"Instituto Mexicano del Seguro Social","2010-06-18T00:00:00.000Z","3596971","ocds-0ud2q6-COAH-74-13446.",,,,"1583.92",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1583.92","3596971","16","1583.92","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3355897&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-1-368780700511-3355897","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3355897",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3355897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3355897&pr=2010}]",,"3355897",,,"Instituto Mexicano del Seguro Social","2010-09-06T00:00:00.000Z","3355897","ocds-0ud2q6-COAH-1-368780700511",,,,"5836.84",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","5836.84","3355897","16","5836.84","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-26T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392982&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-14-11783-3392982","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3392982",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392982&pr=2010}]",,"3392982",,,"Instituto Mexicano del Seguro Social","2010-01-26T00:00:00.000Z","3392982","ocds-0ud2q6-COAH-14-11783",,,,"2961.27",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2961.27","3392982","16","2961.27","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3392983&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-14-11687-3392983","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3392983",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3392983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3392983&pr=2010}]",,"3392983",,,"Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3392983","ocds-0ud2q6-COAH-14-11687",,,,"2728.37",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2728.37","3392983","16","2728.37","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606582&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-800-10920 B-3606582","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3606582",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606582&pr=2009}]",,"3606582",,,"Instituto Mexicano del Seguro Social","2009-10-27T00:00:00.000Z","3606582","ocds-0ud2q6-COAH-800-10920 B",,,,"563.68",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","563.68","3606582","15","563.68","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-21T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616827&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-86-11781B-3616827","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3616827",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616827&pr=2010}]",,"3616827",,,"Instituto Mexicano del Seguro Social","2010-01-21T00:00:00.000Z","3616827","ocds-0ud2q6-COAH-86-11781B",,,,"10470.77",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","10470.77","3616827","16","10470.77","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3616871&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-86-12589-3616871","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3616871",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3616871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3616871&pr=2010}]",,"3616871",,,"Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3616871","ocds-0ud2q6-COAH-86-12589",,,,"2706.12",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2706.12","3616871","16","2706.12","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-06T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3602322&pr=2009]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-772-11020 B-3602322","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3602322",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3602322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3602322&pr=2009}]",,"3602322",,,"Instituto Mexicano del Seguro Social","2009-11-06T00:00:00.000Z","3602322","ocds-0ud2q6-COAH-772-11020 B",,,,"13023.55",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","13023.55","3602322","15","13023.55","Delegación Coahuila","","Coahuila","[Emergentes]"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297573&pr=2016]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH00215-S5M0055-11297573","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"true",,,"direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11297573",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297573&pr=2016}]",,"11297573",,,"Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11297573","ocds-0ud2q6-COAH-ADCOAH00215-S5M0055",,,,"1733426",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1733426","11297573",,"1733426","Delegación Coahuila","","Coahuila","[Servicios Generales]","ALMACEN DELEGACIONAL EN COAHUILA"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11099088&pr=2015]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH01314-S450068-11099088","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"true",,,"direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11099088",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11099088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11099088&pr=2015}]",,"11099088",,,"Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11099088","ocds-0ud2q6-COAH-ADCOAH01314-S450068",,,,"2204420",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2204420","11099088",,"2204420","Delegación Coahuila","","Coahuila","[Servicios Generales]","ALMACEN DELEGACIONAL EN COAHUILA"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-27T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11004254&pr=2013]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH08413-S350161-11004254","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11004254",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11004254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11004254&pr=2013}]",,"11004254",,,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11004254","ocds-0ud2q6-COAH-ADCOAH08413-S350161",,,,"568880.99",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","568880.99","11004254",,"568880.99","Delegación Coahuila","","Coahuila","[Servicios Generales]","ALMACEN DELEGACIONAL EN COAHUILA"
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635239&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-993-14538 B-3635239","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635239",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635239&pr=2010}]",,"3635239",,,"Instituto Mexicano del Seguro Social","2010-10-01T00:00:00.000Z","3635239","ocds-0ud2q6-COAH-993-14538 B",,,,"2405.09",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","2405.09","3635239","16","2405.09","Delegación Coahuila","","Coahuila","[Emergentes]",
,,"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-23T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[ANTONIO NERIO MALTOS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635465&pr=2010]","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]",,"MXN","Delegación Coahuila","COAH-995-14709 B-3635465","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635465",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635465&pr=2010}]",,"3635465",,,"Instituto Mexicano del Seguro Social","2010-10-23T00:00:00.000Z","3635465","ocds-0ud2q6-COAH-995-14709 B",,,,"1969.53",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1969.53","3635465","16","1969.53","Delegación Coahuila","","Coahuila","[Emergentes]",
