"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41358&p_CveDep=00641&p_CveUni=192&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-048-04-D41358","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisición de bienes de consumo de Medicamentos y Psicotrópicos, grupos de suministro 010 y 040","[{id=compranet3-1620530467436}]","641192","Adquisición de bienes de consumo de Medicamentos y Psicotrópicos, grupos de suministro 010 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D41358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41358&p_CveDep=00641&p_CveUni=192&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes de consumo de Medicamentos y Psicotrópicos, grupos de suministro 010 y 040","D41358","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-048-04","ocds-0ud2q6-00641192-048-04","61216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61216","D41358"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30751&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-037-03-D30751","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genéricos, psicotrópicos y estupefacientes de los grupos de suministro 101 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genéricos, psicotrópicos y estupefacientes de los grupos de suministro 101 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D30751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30751&p_CveDep=00641&p_CveUni=192&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Medicamentos genéricos, psicotrópicos y estupefacientes de los grupos de suministro 101 y 040","D30751","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-037-03","ocds-0ud2q6-00641192-037-03","58320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58320","D30751"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-038C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-038-07-55070032-038C-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICON DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICON DE MEDICAMENTOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-038C-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-038C-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-038C-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","ADQUISICON DE MEDICAMENTOS","55070032-038C-07","GOBIERNO DEL ESTADO DE SONORA","55070032-038-07","ocds-0ud2q6-55070032-038-07","53550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53550","55070032-038C-07"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-005-06-33","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[rd-grupo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","[{id=compranet3-1620530467436}]","55070026","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=033&p_CveDep=55070&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicamentos correspondientes al Sistema de Protecciýn Social en Salud (Programa del Seguro Popular)","33","GOBIERNO DEL ESTADO DE SONORA","55070026-005-06","ocds-0ud2q6-55070026-005-06","51660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51660","33"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70099&p_CveDep=00641&p_CveUni=243&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-016-07-D70099","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Abierta Electrýnica para la Adquisiciýn de Bienes de Consumo Terapýutico","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Abierta Electrýnica para la Adquisiciýn de Bienes de Consumo Terapýutico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D70099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70099&p_CveDep=00641&p_CveUni=243&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional Abierta Electrýnica para la Adquisiciýn de Bienes de Consumo Terapýutico","D70099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-016-07","ocds-0ud2q6-00641243-016-07","50680.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50680.7","D70099"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60506 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-06-D60506 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60506 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60506 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60506 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60506 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-06","ocds-0ud2q6-00641192-031-06","44008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44008","D60506 UMAE"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70152&p_CveDep=00641&p_CveUni=199&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-038-07-D70152","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Adquisiciýn de medicamentos genericos, genericos intercambiables e innovadores con empaque sector salud, con etiqueta, sello o sobreimpresion con la simbologia G. I. o en presentaciýn comercial con la clave del sector salud, claves sustantivas, claves 5000, lacteos y psicotropicos","[{id=compranet3-1620530467436}]","641199","Adquisiciýn de medicamentos genericos, genericos intercambiables e innovadores con empaque sector salud, con etiqueta, sello o sobreimpresion con la simbologia G. I. o en presentaciýn comercial con la clave del sector salud, claves sustantivas, claves 5000, lacteos y psicotropicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D70152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70152&p_CveDep=00641&p_CveUni=199&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de medicamentos genericos, genericos intercambiables e innovadores con empaque sector salud, con etiqueta, sello o sobreimpresion con la simbologia G. I. o en presentaciýn comercial con la clave del sector salud, claves sustantivas, claves 5000, lacteos y psicotropicos","D70152","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-038-07","ocds-0ud2q6-00641199-038-07","41567.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41567.75","D70152"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RD GRUPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090347&vv_provsino=0]","[{roles=supplier, name=RD GRUPO MEDICO, S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-222-10-D090347","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","AMIODARONA. TABS","[{id=compranet3-1620530467436}]","641199","AMIODARONA. TABS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0222&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090347&vv_provsino=0}]","AMIODARONA. TABS","D090347","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-222-10","ocds-0ud2q6-00641199-222-10","40482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO, S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40482","D090347"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[RD GRUPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750010&p_CveDep=00641&p_CveUni=311&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RD GRUPO MEDICO S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-031-06-D750010","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","Para la adquisiciýn de material de osteosýntesis y endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Medica de Alta Especialidad Hospital de Especialidades No. 2, Hospital General Regional No. 1, Hospital General de Zona No. 2 y Almacýn Delegacional Sonora.","[{id=compranet3-1620530467436}]","641311","Para la adquisiciýn de material de osteosýntesis y endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Medica de Alta Especialidad Hospital de Especialidades No. 2, Hospital General Regional No. 1, Hospital General de Zona No. 2 y Almacýn Delegacional Sonora.","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D750010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750010&p_CveDep=00641&p_CveUni=311&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Para la adquisiciýn de material de osteosýntesis y endoprýtesis que incluya, dotaciýn de instrumental especifico, mantenimiento preventivo y correctivo a equipo e instrumental, capacitaciýn al personal operativo y el suministro de insumos para atender las necesidades de la Unidad Medica de Alta Especialidad Hospital de Especialidades No. 2, Hospital General Regional No. 1, Hospital General de Zona No. 2 y Almacýn Delegacional Sonora.","D750010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-031-06","ocds-0ud2q6-00641311-031-06","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","D750010"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[RD GRUPO MEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090078&vv_provsino=0]","[{roles=supplier, name=RD GRUPO MEDICO, S.A. DE C.V., details={type=company}, id=rd-grupo-medico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-091-10-D090078","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[rd-grupo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","ALOPURINOL. TABS","[{id=compranet3-1620530467436}]","641199","ALOPURINOL. TABS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090078&vv_provsino=0}]","ALOPURINOL. TABS","D090078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-091-10","ocds-0ud2q6-00641199-091-10","27475.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RD GRUPO MEDICO, S.A. DE C.V., id=rd-grupo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27475.5","D090078"
