"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T12:01:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[distribuidora larce]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001]","[{identifier={scheme=Registro Nacional, id=3101047714, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=distribuidora larce, details={type=company}, id=distribuidora-larce}]","10408","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000085-0005900001-432018000400132","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-larce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas hidraulicas, rollos de plasticos para paletizar, guantes de cuero, cinturon lumbar abdominal y anteojos de seguridad para el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001}]","432018000400132","2018CD-000085-0005900001","ocds-rwubve-2018CD-000085-0005900001","[BIENES]","1063750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=distribuidora larce, id=distribuidora-larce}]","10408","https://www.sicop.go.cr/index.jsp","buyer","1063750","432018000400132",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T10:03:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","10408","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000085-0005900001-432018000400130","[contract]","junta-administrativa-del-registro-nacional","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretillas hidraulicas, rollos de plasticos para paletizar, guantes de cuero, cinturon lumbar abdominal y anteojos de seguridad para el Almacén de Suministros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0005900001}]","432018000400130","2018CD-000085-0005900001","ocds-rwubve-2018CD-000085-0005900001","[BIENES]","4120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","10408","https://www.sicop.go.cr/index.jsp","buyer","4120","432018000400130",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T11:19:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","975000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000088-0005900001-432018000400096","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuso: Compras Publicas Verdes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0005900001}]","432018000400096","2018CD-000088-0005900001","ocds-rwubve-2018CD-000088-0005900001","[SERVICIOS]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018000400096",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T11:48:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000142-0005900001-432018000400165","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Jurisprudencia Temática en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0005900001}]","432018000400165","2018CD-000142-0005900001","ocds-rwubve-2018CD-000142-0005900001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018000400165",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T08:57:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0005900001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","810000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000143-0005900001-432018000400211","[contract]","junta-administrativa-del-registro-nacional","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas antideslizantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0005900001}]","432018000400211","2018CD-000143-0005900001","ocds-rwubve-2018CD-000143-0005900001","[BIENES]","791546","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","791546","432018000400211",,,,,,,,,,,,,"2018-09-29T08:57:30.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T14:02:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0005900001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","2812500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000147-0005900001-432018000400191","[contract]","junta-administrativa-del-registro-nacional","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una Hidrolavadora para el Mantenimiento de la Flotilla Vehicular de la Junta Administrativa del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0005900001}]","432018000400191","2018CD-000147-0005900001","ocds-rwubve-2018CD-000147-0005900001","[BIENES]","2076313","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","2812500","https://www.sicop.go.cr/index.jsp","buyer","2076313","432018000400191",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:46:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005900001]","[{identifier={scheme=Registro Nacional, id=3101090016, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10, Calle 1 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-estrella-internacional-sociedad-anonima}]","250000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000150-0005900001-432018000400209","[contract]","junta-administrativa-del-registro-nacional","[linea-estrella-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de dispensador de agua fría y caliente para la Sala de Lactancia del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0005900001}]","432018000400209","2018CD-000150-0005900001","ocds-rwubve-2018CD-000150-0005900001","[BIENES]","238293.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, id=linea-estrella-internacional-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","238293.46","432018000400209",,,,"570.080041","570.080041","USD","USD","418","418",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T08:34:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0005900001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","3700000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000151-0005900001-432018000400216","[contract]","junta-administrativa-del-registro-nacional","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de desfibriladores externos automáticos (DEA) para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0005900001}]","432018000400216","2018CD-000151-0005900001","ocds-rwubve-2018CD-000151-0005900001","[BIENES]","3202982","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","3700000","https://www.sicop.go.cr/index.jsp","buyer","3202982","432018000400216",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T12:45:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0005900001]","[{identifier={scheme=Registro Nacional, id=3101009372, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m norte del Antiguo Banco Crédito Agrícola de Cartago 100 este y 25 sur. Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cadena-comercial-cartaginesa-sociedad-anonima}]","103125","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000152-0005900001-432018000400197","[contract]","junta-administrativa-del-registro-nacional","[cadena-comercial-cartaginesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BASUREROS CON UNA CAPACIDAD APROXIMADA DE 30 L MEDIDAS 28 X 39 X 55 cm, CON TAPA ABATIBLE, O CON SISTEMA DE PEDAL PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0005900001}]","432018000400197","2018CD-000152-0005900001","ocds-rwubve-2018CD-000152-0005900001","[BIENES]","95790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA COMERCIAL CARTAGINESA SOCIEDAD ANONIMA, id=cadena-comercial-cartaginesa-sociedad-anonima}]","103125","https://www.sicop.go.cr/index.jsp","buyer","95790","432018000400197",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T15:36:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000155-0005900001-432018000400171","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: COntratación administrativa para principiantes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0005900001}]","432018000400171","2018CD-000155-0005900001","ocds-rwubve-2018CD-000155-0005900001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432018000400171",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T14:38:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0005900001]","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","5000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000162-0005900001-432018000400207","[contract]","junta-administrativa-del-registro-nacional","[soluciones-interactivas-en-multimedios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de capacitación en modalidad virtual en el tema gestión administrativa para las jefaturas del Registro de Bienes Muebles.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0005900001}]","432018000400207","2018CD-000162-0005900001","ocds-rwubve-2018CD-000162-0005900001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018000400207",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T14:50:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[BERNAL ALONSO MASIS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107790590, uri=https://www.tse.go.cr/}, address={streetAddress=calle 29 avenida 11 a San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNAL ALONSO MASIS VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bernal-alonso-masis-vega}]","1.20992292E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000160-0005900001-432018000400192","[contract]","junta-administrativa-del-registro-nacional","[bernal-alonso-masis-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: El poder del Sonido","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0005900001}]","432018000400192","2018CD-000160-0005900001","ocds-rwubve-2018CD-000160-0005900001","[SERVICIOS]","1.182337616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNAL ALONSO MASIS VEGA, id=bernal-alonso-masis-vega}]","1.20992292E7","https://www.sicop.go.cr/index.jsp","buyer","1.182337616E7","432018000400192",,,,"566.77645","566.77645","USD","USD","20860.74","20860.74",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T11:35:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0005900001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1.51759899E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000161-0005900001-432018000400254","[contract]","junta-administrativa-del-registro-nacional","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento: Architecture Engineering Construction (AEC) Collection IC Commercial Single-user y el Multi-user. Anual Subscription Renewal NAD, por un periodo de 12 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0005900001}]","432018000400254","2018CD-000161-0005900001","ocds-rwubve-2018CD-000161-0005900001","[BIENES/SERVICIOS]","1.597161283E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1.51759899E7","https://www.sicop.go.cr/index.jsp","buyer","1.597161283E7","432018000400254","591.541216","25655","USD","591.541216","591.541216","USD","USD","27000","27000","USD","25655","591.541216","2019-10-11T11:35:40.000Z"
