"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.submissionMethodDetails","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Rodrigo Castañón Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/12]","[{roles=supplier, name=Rodrigo Castañón Aguilar, details={type=person}, id=rodrigo-castanon-aguilar}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0012/12-610-DGCES-S-0012/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[rodrigo-castanon-aguilar]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Vehicular","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a Equipo Vehicular","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/12}]","Mantenimiento Preventivo y Correctivo a Equipo Vehicular","610-DGCES-S-0012/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","610-DGCES-S-0012/12","ocds-0ud2q6-610-DGCES-S-0012/12","162455.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodrigo Castañón Aguilar, id=rodrigo-castanon-aguilar}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162455.1","610-DGCES-S-0012/12",
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[DANIEL LUNA RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/13]","[{roles=supplier, name=DANIEL LUNA RAMOS, details={type=person}, id=daniel-luna-ramos}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0004/13-610-DGCES-S-0004/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[daniel-luna-ramos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0004/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0004/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0004/13}]","SERVICIOS NOTARIALES DE CERTIFICACIÓN DEL DESARROLLO APLICACIÓN Y CONTROL DEL XXXVII EXAMEN NACIONAL DE ASPIRANTES A RESIDENCIAS MÉDICAS DE LA SECRETARIA DE SALUD","610-DGCES-S-0004/13","SECRETARÍA DE SALUD","2013-10-01T00:00:00.000Z","610-DGCES-S-0004/13","ocds-0ud2q6-610-DGCES-S-0004/13","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL LUNA RAMOS, id=daniel-luna-ramos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","610-DGCES-S-0004/13","true"
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-27T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Oliver David Ajzenman Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E208-2017]","[{address={countryName=México}, roles=supplier, name=Oliver David Ajzenman Ramírez, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oliver-david-ajzenman-ramirez}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E208-2017-AA-012000991-E208-2017","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[oliver-david-ajzenman-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","AA-012000991-E208-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-012000991-E208-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E208-2017}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","AA-012000991-E208-2017","SECRETARÍA DE SALUD","2017-11-10T00:00:00.000Z","AA-012000991-E208-2017","ocds-0ud2q6-AA-012000991-E208-2017","162238.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oliver David Ajzenman Ramírez, id=oliver-david-ajzenman-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162238.5","AA-012000991-E208-2017",,"Nacional","goods","Electrónica","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Guadalupe Guerrero Guerrero Notario No. 160 D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0007/15]","[{roles=supplier, name=Lic. Guadalupe Guerrero Guerrero Notario No. 160 D.F., details={type=company}, id=li-c-guadalupe-guerrero-guerrero-notario-no-160-df}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0007/15-610-DGCES-S-0007/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-guadalupe-guerrero-guerrero-notario-no-160-df]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXIX Examen Nacional para Aspirantes a Residencias Médicas de la Secretaría de Salud","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXIX Examen Nacional para Aspirantes a Residencias Médicas de la Secretaría de Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0007/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0007/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0007/15}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXIX Examen Nacional para Aspirantes a Residencias Médicas de la Secretaría de Salud","610-DGCES-S-0007/15","SECRETARÍA DE SALUD","2015-09-18T00:00:00.000Z","610-DGCES-S-0007/15","ocds-0ud2q6-610-DGCES-S-0007/15","157702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Guadalupe Guerrero Guerrero Notario No. 160 D.F., id=li-c-guadalupe-guerrero-guerrero-notario-no-160-df}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157702","610-DGCES-S-0007/15",,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Luis Antonio Montes de Oca Mayagoitia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0003/14]","[{roles=supplier, name=Luis Antonio Montes de Oca Mayagoitia, details={type=person}, id=luis-antonio-montes-de-oca-mayagoitia}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0003/14-610-DGCES-S-0003/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[luis-antonio-montes-de-oca-mayagoitia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 1 ENARM","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 1 ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0003/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0003/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0003/14}]","Servicios Notariales de Certificación del Desarrollo Aplicación Y Control del XXXVIII ENARM de la Secretaría de Salud Sede 1 ENARM","610-DGCES-S-0003/14","SECRETARÍA DE SALUD","2014-11-13T00:00:00.000Z","610-DGCES-S-0003/14","ocds-0ud2q6-610-DGCES-S-0003/14","152540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Antonio Montes de Oca Mayagoitia, id=luis-antonio-montes-de-oca-mayagoitia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152540","610-DGCES-S-0003/14",,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Daniel Luna Ramos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/12]","[{roles=supplier, name=Lic. Daniel Luna Ramos, details={type=person}, id=li-c-daniel-luna-ramos}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0005/12-610-DGCES-S-0005/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-daniel-luna-ramos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0005/12}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM","610-DGCES-S-0005/12","SECRETARÍA DE SALUD","2012-11-09T00:00:00.000Z","610-DGCES-S-0005/12","ocds-0ud2q6-610-DGCES-S-0005/12","147900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Daniel Luna Ramos, id=li-c-daniel-luna-ramos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147900","610-DGCES-S-0005/12",,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2016-03-14T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[OM TAT SAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E35-2016]","[{address={countryName=México}, roles=supplier, name=OM TAT SAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=om-tat-sat-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E35-2016-AA-012000991-E35-2016","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[om-tat-sat-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","Adquisición de Productos Alimenticios","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","AA-012000991-E35-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-012000991-E35-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-012000991-E35-2016}]","Adquisición de Productos Alimenticios","AA-012000991-E35-2016","SECRETARÍA DE SALUD","2016-11-10T00:00:00.000Z","AA-012000991-E35-2016","ocds-0ud2q6-AA-012000991-E35-2016","141930.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM TAT SAT S.A. DE C.V., id=om-tat-sat-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141930.89","AA-012000991-E35-2016",,"Nacional","goods","Electrónica","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[CONFORT Y COMODIDAD CORPORATIVA S.C., RODOLFO LOPEZ MENDEZ, CÉSAR AUGUSTO GRANADOS OLVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/2015]","[{roles=supplier, name=CONFORT Y COMODIDAD CORPORATIVA S.C., details={type=company}, id=confort-y-comodidad-corporativa-sc}, {roles=supplier, name=RODOLFO LOPEZ MENDEZ, details={type=person}, id=rodolfo-lopez-mendez}, {roles=supplier, name=CÉSAR AUGUSTO GRANADOS OLVERA, details={type=person}, id=cesar-augusto-granados-olvera}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","001/2015-001/2015","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[confort-y-comodidad-corporativa-sc, rodolfo-lopez-mendez, cesar-augusto-granados-olvera]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001/2015}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","001/2015","SECRETARÍA DE SALUD","2015-10-15T00:00:00.000Z","001/2015","ocds-0ud2q6-001/2015","140911.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFORT Y COMODIDAD CORPORATIVA S.C., id=confort-y-comodidad-corporativa-sc}, {name=RODOLFO LOPEZ MENDEZ, id=rodolfo-lopez-mendez}, {name=CÉSAR AUGUSTO GRANADOS OLVERA, id=cesar-augusto-granados-olvera}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140911.8","001/2015",,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Amando Mastachi Aguario Notario No. 71 D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0008/15]","[{roles=supplier, name=Lic. Amando Mastachi Aguario Notario No. 71 D.F., details={type=company}, id=li-c-amando-mastachi-aguario-notario-no-71-df}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0008/15-610-DGCES-S-0008/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-amando-mastachi-aguario-notario-no-71-df]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXIX Examen Nacional para Aspirantes a Residencias Médicas de la Secretaría de Salud","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXIX Examen Nacional para Aspirantes a Residencias Médicas de la Secretaría de Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0008/15}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXIX Examen Nacional para Aspirantes a Residencias Médicas de la Secretaría de Salud","610-DGCES-S-0008/15","SECRETARÍA DE SALUD","2015-09-30T00:00:00.000Z","610-DGCES-S-0008/15","ocds-0ud2q6-610-DGCES-S-0008/15","140302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Amando Mastachi Aguario Notario No. 71 D.F., id=li-c-amando-mastachi-aguario-notario-no-71-df}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140302","610-DGCES-S-0008/15",,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-04-27T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD",,"complete","[Oliver David Ajzenman Ramírez]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129117]","[{address={countryName=México}, roles=supplier, name=Oliver David Ajzenman Ramírez, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oliver-david-ajzenman-ramirez}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","AA-012000991-E208-2017-1405518","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[oliver-david-ajzenman-ramirez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DGCES","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DGCES","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","1405518","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1405518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129117}]","Adquisición de Productos Alimenticios para el Personal en las Instalaciones de la DirecciónGeneral de Calidad y Educación en Salud","1405518","SECRETARÍA DE SALUD","2017-11-10T00:00:00.000Z","AA-012000991-E208-2017","ocds-0ud2q6-AA-012000991-E208-2017","139860.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVER DAVID AJZENMAN RAMIREZ, id=oliver-david-ajzenman-ramirez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139860.78","1405518","true","Nacional","goods","Electrónica","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","false","[Adquisiciones]","false","Expirado","true","false"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Gustavo Francisco García Chong]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0014/13]","[{roles=supplier, name=Gustavo Francisco García Chong, details={type=person}, id=gustavo-francisco-garcia-chong}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0014/13-610-DGCES-S-0014/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[gustavo-francisco-garcia-chong]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Duplicado Impresión de Etiquetas y Empaquetado de DVD S de la Aplicación Informática de las Guías de Práctica Clínica","[{id=pot-1620519810584}]","Duplicado Impresión de Etiquetas y Empaquetado de DVD S de la Aplicación Informática de las Guías de Práctica Clínica","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0014/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0014/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0014/13}]","Duplicado Impresión de Etiquetas y Empaquetado de DVD S de la Aplicación Informática de las Guías de Práctica Clínica","610-DGCES-S-0014/13","SECRETARÍA DE SALUD","2013-12-09T00:00:00.000Z","610-DGCES-S-0014/13","ocds-0ud2q6-610-DGCES-S-0014/13","138852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gustavo Francisco García Chong, id=gustavo-francisco-garcia-chong}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138852","610-DGCES-S-0014/13",,,,,,,,,,,,,
