"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL MASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., details={type=company}, id=grupo-industrial-maseca-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1185/07-GAN1185/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1185/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1185/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1185/07}]","ABARROTES","GAN1185/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN1185/07","ocds-0ud2q6-GAN1185/07","6.049392336E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MASECA S.A. DE C.V., id=grupo-industrial-maseca-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.049392336E7","GAN1185/07"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Primos and Cousins S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13]","[{roles=supplier, name=Primos and Cousins S.A. de C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","040/Z10/13-040/Z10/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","040/Z10/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/Z10/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/Z10/13}]","Compra de maíz","040/Z10/13","DICONSA S.A. DE C.V.","2013-09-30T00:00:00.000Z","040/Z10/13","ocds-0ud2q6-040/Z10/13","60157692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Primos and Cousins S.A. de C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60157692","040/Z10/13"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02582/14OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02582/14OFICINASCENTRALES-GA02582/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02582/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02582/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02582/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02582/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA02582/14OFICINASCENTRALES","ocds-0ud2q6-GA02582/14OFICINASCENTRALES","4.586514584E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.586514584E7","GA02582/14OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1521/2016-PSG/1521/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[toka-internacional-sapi-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1521/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1521/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016}]","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","PSG/1521/2016","DICONSA S.A. DE C.V.","2017-01-31T00:00:00.000Z","PSG/1521/2016","ocds-0ud2q6-PSG/1521/2016","4.584875378E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.584875378E7","PSG/1521/2016",
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05254/15OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA05254/15OFICINASCENTRALES-GA05254/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA05254/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA05254/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05254/15OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA05254/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA05254/15OFICINASCENTRALES","ocds-0ud2q6-GA05254/15OFICINASCENTRALES","45445084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45445084","GA05254/15OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1427/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1427/08-GAN1427/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1427/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1427/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1427/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN1427/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1427/08","ocds-0ud2q6-GAN1427/08","4.538295844E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.538295844E7","GAN1427/08",
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0669/08]","[{roles=supplier, name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., details={type=company}, id=british-american-tobacco-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0669/08-GAN0669/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[british-american-tobacco-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0669/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0669/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0669/08}]","COMPRA DE ABARR. Y ART. DE FAR","GAN0669/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN0669/08","ocds-0ud2q6-GAN0669/08","4.518733197E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH AMERICAN TOBACCO MEXICO S.A. DE C.V., id=british-american-tobacco-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.518733197E7","GAN0669/08",
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0114/08]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0114/08-GAN0114/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0114/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0114/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0114/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","GAN0114/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN0114/08","ocds-0ud2q6-GAN0114/08","4.516183793E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.516183793E7","GAN0114/08",
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CONSTANTINO RAMON VALCARCEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1343/2016]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]","MXN","GERENCIA DE ADQUISICIONES","A/1343/2016-A/1343/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[constantino-ramon-valcarcel]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1343/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1343/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1343/2016}]","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","A/1343/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/1343/2016","ocds-0ud2q6-A/1343/2016","44880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44880000","A/1343/2016",
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02339/13OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02339/13OFICINASCENTRALES-GA02339/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02339/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02339/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02339/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02339/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02339/13OFICINASCENTRALES","ocds-0ud2q6-GA02339/13OFICINASCENTRALES","4.445654988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.445654988E7","GA02339/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[TEC0PROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2778/2008]","[{roles=supplier, name=TEC0PROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tec0-programacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/2778/2008-A/2778/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[tec0-programacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/2778/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2778/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2778/2008}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","A/2778/2008","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","A/2778/2008","ocds-0ud2q6-A/2778/2008","4.435129042E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC0PROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tec0-programacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.435129042E7","A/2778/2008",
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERTATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2925/2008]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERTATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-opertativos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/2925/2008-PSG/2925/2008","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[tecnoprogramacion-humana-especializada-en-sistemas-opertativos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRATO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","[{id=pot-1620519810584}]","SERVICIO ADMINISTRATO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2925/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2925/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2925/2008}]","SERVICIO ADMINISTRATO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","PSG/2925/2008","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/2925/2008","ocds-0ud2q6-PSG/2925/2008","4.435129042E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERTATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-opertativos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.435129042E7","PSG/2925/2008",
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02851/13OFICINASCENTRALES]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02851/13OFICINASCENTRALES-GA02851/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02851/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02851/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02851/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02851/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02851/13OFICINASCENTRALES","ocds-0ud2q6-GA02851/13OFICINASCENTRALES","43859604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43859604","GA02851/13OFICINASCENTRALES",
