"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-19T07:20:00.000Z","2012-10-11T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[URBANIZACIONES E INGENIERIA GASLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140842]","[{address={countryName=México}, roles=supplier, name=URBANIZACIONES E INGENIERIA GASLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizaciones-e-ingenieria-gaslo-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N50-2012-252214","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[urbanizaciones-e-ingenieria-gaslo-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-08-02T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","004.01/2012-SEDEUR-DGOP-FOSEG11-LP","[{id=compranet-1620524637144}]","914004997","false","Expirado","004.01/2012-SEDEUR-DGOP-FOSEG11-LP","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","252214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140842}]","Jalisco","LO-N50-Construcción del Edificio que albergara Delegación Regional Zona CostaNTE","252214","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2013-02-07T00:00:00.000Z","225402","ocds-0ud2q6-LO-914004997-N50-2012","false","[{amount={amount=6280136.39, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6280136.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZACIONES E INGENIERIA GASLO SA DE CV, id=urbanizaciones-e-ingenieria-gaslo-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6280136.39","252214",,,,,
"2019-01-24T01:17:46.000Z","2014-07-21T22:40:00.000Z","2014-11-10T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ECCI PROYECTOS INMOBILIARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427179]","[{address={countryName=México}, roles=supplier, name=ECCI PROYECTOS INMOBILIARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecci-proyectos-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N50-2014-658436","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ecci-proyectos-inmobiliarios-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T10:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Rehabilitación de Prol. Pablo Valdez - Av. San Gaspar y construcción de ciclovia","[{id=compranet-1620524637144}]","914004997","false","Expirado","Rehabilitación de Prol. Pablo Valdez - Av. San Gaspar y construcción de ciclovia","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","658436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427179}]","Jalisco","Rehabilitación de Prol. Pablo Valdez - Av. San Gaspar y construcción de ciclovia","658436","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-02-23T00:00:00.000Z","634698","ocds-0ud2q6-LO-914004997-N50-2014","false","[{amount={amount=2.781134455E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.781134455E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ECCI PROYECTOS INMOBILIARIOS SA DE CV, id=ecci-proyectos-inmobiliarios-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.781134455E7","658436",,,,,
"2019-01-24T01:18:06.000Z","2013-09-18T20:12:00.000Z","2013-10-14T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[PROYECTOS ARQUITECTONICOS MAPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302621]","[{address={countryName=México}, roles=supplier, name=PROYECTOS ARQUITECTONICOS MAPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-arquitectonicos-maple-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N51-2013-477240","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[proyectos-arquitectonicos-maple-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-04T09:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de rescate de espacios públicos urbanos Parque Solidaridad 1a Etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de rescate de espacios públicos urbanos Parque Solidaridad 1a Etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","477240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302621}]","Jalisco","Construcción de rescate de espacios públicos urbanos Parque Solidaridad 1a Etapa","477240","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-27T00:00:00.000Z","459203","ocds-0ud2q6-LO-914004997-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.856969233E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROYECTOS ARQUITECTONICOS MAPLE SA DE CV, id=proyectos-arquitectonicos-maple-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.856969233E7","477240",,,,,
"2019-01-24T01:17:46.000Z","2014-07-21T22:42:00.000Z","2014-11-10T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427183]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N51-2014-649743","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T11:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Rehabilitación de Av. Patria (Av. Malecón) y construcción de ciclovía,1ra.Etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Rehabilitación de Av. Patria (Av. Malecón) y construcción de ciclovía,1ra.Etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","649743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427183}]","Jalisco","Rehabilitación de Av. Patria (Av. Malecón) y construcción de ciclovía,1ra.Etapa","649743","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-05T00:00:00.000Z","634701","ocds-0ud2q6-LO-914004997-N51-2014","false","[{amount={amount=5.854447839E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.854447839E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCION MANTENIMIENTO Y ASESORIA DE OBRAS DUMA SA DE CV, id=construccion-mantenimiento-y-asesoria-de-obras-duma-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.854447839E7","649743",,,,,
"2019-01-24T01:18:06.000Z","2013-09-18T20:27:00.000Z","2013-10-14T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[CONSTRUCCIONES MIROT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302632]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MIROT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-mirot-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N52-2013-477305","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-mirot-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-04T10:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de rescate de espacios públicos urbanos ParqueMetropolitano 1aEtapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de rescate de espacios públicos urbanos ParqueMetropolitano 1aEtapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","477305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302632}]","Jalisco","Construcción de rescate de espacios públicos urbanos ParqueMetropolitano 1aEtapa","477305","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-27T00:00:00.000Z","459482","ocds-0ud2q6-LO-914004997-N52-2013","false","[{amount={amount=1.185504842E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.185504842E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES MIROT SA DE CV, id=construcciones-mirot-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.185504842E7","477305",,,,,
"2019-01-24T01:17:46.000Z","2014-07-21T22:44:00.000Z","2014-12-01T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[BEALAR CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427187]","[{address={countryName=México}, roles=supplier, name=BEALAR CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bealar-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N52-2014-664003","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[bealar-construcciones-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción vialidad, parque lineal y ciclovía en Arroyo San Gaspar, 1ra.Etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción vialidad, parque lineal y ciclovía en Arroyo San Gaspar, 1ra.Etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","664003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427187}]","Jalisco","Construcción vialidad, parque lineal y ciclovía en Arroyo San Gaspar, 1ra.Etapa","664003","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-01T00:00:00.000Z","634703","ocds-0ud2q6-LO-914004997-N52-2014","false","[{amount={amount=1.286200812E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.286200812E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=BEALAR CONSTRUCCIONES S DE RL DE CV, id=bealar-construcciones-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.286200812E7","664003",,,,,
"2019-01-24T01:18:06.000Z","2013-09-18T20:46:00.000Z","2013-10-25T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[MEGAOBRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302638]","[{address={countryName=México}, roles=supplier, name=MEGAOBRAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaobras}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N53-2013-470199","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[megaobras]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-04T11:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de rescate de espacios públicos urbanos, Parque Agua Azul 1a. Etapa","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de rescate de espacios públicos urbanos, Parque Agua Azul 1a. Etapa","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","470199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302638}]","Jalisco","Construcción de rescate de espacios públicos urbanos, Parque Agua Azul 1a. Etapa","470199","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-02-27T00:00:00.000Z","459529","ocds-0ud2q6-LO-914004997-N53-2013","false","[{amount={amount=1.803832214E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.803832214E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MEGAOBRAS, id=megaobras}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.803832214E7","470199",,,,,
"2019-01-24T01:17:46.000Z","2014-07-21T22:47:00.000Z","2014-11-25T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427197]","[{address={countryName=México}, roles=supplier, name=URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizacion-y-construccion-avanzada-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N53-2014-663866","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[urbanizacion-y-construccion-avanzada-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T12:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de Nodo Vial del entronque Av. Concepción - Camino Unión del Cuatro","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de Nodo Vial del entronque Av. Concepción - Camino Unión del Cuatro","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","663866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427197}]","Jalisco","Construcción de Nodo Vial del entronque Av. Concepción - Camino Unión del Cuatro","663866","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-24T00:00:00.000Z","634706","ocds-0ud2q6-LO-914004997-N53-2014","false","[{amount={amount=1.797812846E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.797812846E8","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV, id=urbanizacion-y-construccion-avanzada-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.797812846E8","663866",,,,,
"2019-01-24T01:18:06.000Z","2013-09-18T21:03:00.000Z","2013-10-14T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2013-10-19T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[INECO CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302644]","[{address={countryName=México}, roles=supplier, name=INECO CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ineco-construye-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N54-2013-410179","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[ineco-construye-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-10-04T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Rehabilitación de Escuelas; en el Municipio de Mezquitic, Jalisco.","[{id=compranet-1620524637144}]","914004997","false","Expirado","Rehabilitación de Escuelas; en el Municipio de Mezquitic, Jalisco.","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","410179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302644}]","Jalisco","Rehabilitación de Escuelas; en el Municipio de Mezquitic, Jalisco.","410179","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2014-01-16T00:00:00.000Z","459553","ocds-0ud2q6-LO-914004997-N54-2013","false","[{amount={amount=5717315.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7940715.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INECO CONSTRUYE SA DE CV, id=ineco-construye-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7940715.72","410179",,,,,
"2019-01-24T01:17:46.000Z","2014-07-21T22:50:00.000Z","2014-11-10T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427199]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N54-2014-657397","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T13:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción libramiento de corredor industrial, 1ra.Etapa Juanacatltan,El Salto","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción libramiento de corredor industrial, 1ra.Etapa Juanacatltan,El Salto","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","657397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427199}]","Jalisco","Construcción libramiento de corredor industrial, 1ra.Etapa Juanacatltan,El Salto","657397","true","Presencial","Secretaría de Infraestructura y Obra Pública","20S065","2015-03-10T00:00:00.000Z","634709","ocds-0ud2q6-LO-914004997-N54-2014","false","[{amount={amount=5.530194542E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.530194542E7","[inPerson]","P ATEN JORNALEROS AGRICOLAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.530194542E7","657397",,,,,
