"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T10:19:43.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2445000","CRC","Municipalidad de Aserri","2021CD-000007-0019500001-432021000200008","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-002-2021 REPARACIÓN CAMIÓN RECOLECTOR SM-6363","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0019500001}]","San José","432021000200008","2021-04-02T10:19:43.000Z","2021CD-000007-0019500001","ocds-rwubve-2021CD-000007-0019500001","[SERVICIOS]","2445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2445000","https://www.sicop.go.cr/index.jsp","buyer","2445000","432021000200008"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T09:10:27.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","3800000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2021CD-000011-0008800001-432021000200011","[contract]","instituto-costarricense-sobre-drogas","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Grúa C-128794 y Cabezal C-161414","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432021000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0008800001}]",,"432021000200011","2022-08-17T09:10:27.000Z","2021CD-000011-0008800001","ocds-rwubve-2021CD-000011-0008800001","[BIENES/SERVICIOS]","2997000.012","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","2997000.012","432021000200011"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-11T12:16:22.000Z","Costa Rica","Municipalidad de Quepos","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0023700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","5415882","CRC","Municipalidad de Quepos","2021CD-000004-0023700001-432021110400005","[contract]","municipalidad-de-quepos","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPO MUNICIPAL PERTENECIENTE A LA UGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Quepos","limited","institution","municipalidad-de-quepos","Municipalidad de Quepos","municipalidad-de-quepos","432021110400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0023700001}]","Puntarenas","432021110400005","2022-02-11T12:16:22.000Z","2021CD-000004-0023700001","ocds-rwubve-2021CD-000004-0023700001","[BIENES/SERVICIOS]","5035000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","5415882","https://www.sicop.go.cr/index.jsp","buyer","5035000","432021110400005"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T15:38:40.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1553000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000073-0021800611-432021000900097","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DEL SISTEMA DIRECCION HIDRAULICA, SISTEMA AIRE Y BOCINA TERCER EJE DE C139070","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0021800611}]","Puntarenas","432021000900097","2021-12-20T15:38:40.000Z","2021CD-000073-0021800611","ocds-rwubve-2021CD-000073-0021800611","[BIENES/SERVICIOS]","1553000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1553000","https://www.sicop.go.cr/index.jsp","buyer","1553000","432021000900097"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T15:15:13.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2992000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000086-0021800611-432021000900104","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE RECOLECTOR PLACA SM 4718","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0021800611}]","Puntarenas","432021000900104","2022-09-20T15:15:13.000Z","2021CD-000086-0021800611","ocds-rwubve-2021CD-000086-0021800611","[BIENES/SERVICIOS]","2992000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2992000","https://www.sicop.go.cr/index.jsp","buyer","2992000","432021000900104"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:43:20.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1760000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000115-0004100001-432021011700196","[contract]","municipalidad-de-santo-domingo","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de revisión y reparación mecánica","CRC","[{id=sicop-1638063428447}]","Servicios","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0004100001}]","Heredia","432021011700196",,"2021CD-000115-0004100001","ocds-rwubve-2021CD-000115-0004100001","[SERVICIOS]","1545000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","1545000","432021011700196"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T15:36:40.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","3846000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000113-0021800611-432021000900101","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE UNIDADES DE RECOLECCION SM 4718-SM 6519-SM 7653","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0021800611}]","Puntarenas","432021000900101","2022-09-20T15:36:40.000Z","2021CD-000113-0021800611","ocds-rwubve-2021CD-000113-0021800611","[BIENES/SERVICIOS]","3846000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","3846000","https://www.sicop.go.cr/index.jsp","buyer","3846000","432021000900101"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T08:38:05.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1433700","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000146-0004100001-432021011700227","[contract]","municipalidad-de-santo-domingo","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de revisión y reparación mecánica","CRC","[{id=sicop-1638063428447}]","Servicios","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0004100001}]","Heredia","432021011700227",,"2021CD-000146-0004100001","ocds-rwubve-2021CD-000146-0004100001","[SERVICIOS]","1433700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1433700","https://www.sicop.go.cr/index.jsp","buyer","1433700","432021011700227"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T13:42:17.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2685000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000146-0021800611-432021000900152","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE RECOLECTOR MACK PLACA SM 4718 Y RECOLECTOR HINO SM 7653","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000146-0021800611}]","Puntarenas","432021000900152","2022-11-24T13:42:17.000Z","2021CD-000146-0021800611","ocds-rwubve-2021CD-000146-0021800611","[BIENES/SERVICIOS]","2685000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2685000","https://www.sicop.go.cr/index.jsp","buyer","2685000","432021000900152"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T08:41:56.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","3000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000205-0021600001-432021002700364","[contract]","municipalidad-de-desamparados","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y predictivo para vehÍculo de reciclaje SM 5282","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000205-0021600001}]","San José","432021002700364",,"2021CD-000205-0021600001","ocds-rwubve-2021CD-000205-0021600001","[SERVICIOS]","2678500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2678500","432021002700364"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:37:31.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0019500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","1565000","CRC","Municipalidad de Aserri","2021CD-000209-0019500001-432021000200195","[contract]","municipalidad-de-aserri","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SM-045-2021 REPARACIÓN CAMIÓN RECOLECTOR SM-4872","CRC","[{id=sicop-1638063428447}]","Servicios","Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432021000200195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000209-0019500001}]","San José","432021000200195","2022-05-26T14:37:31.000Z","2021CD-000209-0019500001","ocds-rwubve-2021CD-000209-0019500001","[SERVICIOS]","1565000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","1565000","https://www.sicop.go.cr/index.jsp","buyer","1565000","432021000200195"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T07:58:01.000Z","Costa Rica","MUNICIPALIDAD DE GARABITO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0021800611]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","2645000","CRC","MUNICIPALIDAD DE GARABITO","2021CD-000174-0021800611-432021000900148","[contract]","municipalidad-de-garabito","[carlos-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION RECOLECTOR PLACA SM 6519","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Garabito","limited","institution","municipalidad-de-garabito","MUNICIPALIDAD DE GARABITO","municipalidad-de-garabito","432021000900148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0021800611}]","Puntarenas","432021000900148","2022-11-19T07:58:01.000Z","2021CD-000174-0021800611","ocds-rwubve-2021CD-000174-0021800611","[BIENES/SERVICIOS]","2645000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","2645000","https://www.sicop.go.cr/index.jsp","buyer","2645000","432021000900148"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T15:52:41.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","942000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000167-0004100001-432021011700264","[contract]","municipalidad-de-santo-domingo","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de revisión y reparación mecánica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0004100001}]","Heredia","432021011700264",,"2021CD-000167-0004100001","ocds-rwubve-2021CD-000167-0004100001","[SERVICIOS]","942000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","942000","https://www.sicop.go.cr/index.jsp","buyer","942000","432021011700264"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T09:58:08.000Z","Costa Rica","MUNICIPALIDAD DE EL GUARCO","active","complete","[CARLOS DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0012000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111670324, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO DE LA ENTRADA A CALLE VALVERDE 300 METROS SUR San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-delgado-diaz}]","10000000","CRC","MUNICIPALIDAD DE EL GUARCO","2021LA-000002-0012000001-432021001100064","[contract]","municipalidad-de-el-guarco","[carlos-delgado-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehículos y maquinaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","El Guarco","open","institution","municipalidad-de-el-guarco","MUNICIPALIDAD DE EL GUARCO","municipalidad-de-el-guarco","432021001100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0012000001}]","Cartago","432021001100064","2022-07-02T09:58:08.000Z","2021LA-000002-0012000001","ocds-rwubve-2021LA-000002-0012000001","[SERVICIOS]","6940000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS DELGADO DIAZ, id=carlos-delgado-diaz}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","6940000","432021001100064","2021-05-31T00:00:00.000Z"
