"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-13T14:53:00.000Z",,"2018-05-02T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[KJFM DISEÑOS Y SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435104]","[{address={countryName=México}, roles=supplier, name=KJFM DISEÑOS Y SOLUCIONES SA DE CV, additionalIdentifiers={legalName=KJFM DISEÑOS Y SOLUCIONES SA DE CV, scheme=RFC, verified=1, id=KDS1206271C7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kjfm-disenos-y-soluciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E13-2018-1824541","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[kjfm-disenos-y-soluciones-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-04-30T08:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE CENTRO DE ATENCIÓN TELEFÓNICA","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SERVICIO DE CENTRO DE ATENCIÓN TELEFÓNICA","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1824541","MX-CPA","MXN","[{datePublished=2018-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435104}]","SERVICIO DE CENTRO DE ATENCIÓN TELEFÓNICA","1824541",,"Electrónica","Servicio Postal Mexicano","2018-12-26T00:00:00.000Z","1662895","ocds-0ud2q6-LA-009J9E001-E13-2018","false","[{}]","01. Licitación Pública LAASSP","1.104570896E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=KJFM DISEÑOS Y SOLUCIONES SA DE CV, id=kjfm-disenos-y-soluciones-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.104570896E7","1824541","true","SERVICIO DE CENTRO DE ATENCIÓN TELEFÓNICA",,"SERVICIO DE CENTRO DE ATENCIÓN TELEFÓNICA","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257891]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N42-2013-333947","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[microsoft-licensing-gp]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS MICROSOFT","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS MICROSOFT","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","333947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257891}]","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS MICROSOFT","333947","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","395636","ocds-0ud2q6-SA-009J9E001-N42-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.087002852E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.087002852E7","333947",,,,,
"2019-01-24T01:17:46.000Z","2014-06-10T09:02:00.000Z",,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[PUNTO EUROPEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408068]","[{identifier={legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUNTO EUROPEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N117-2014-574616","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[punto-europeo-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-07-07T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VESTUARIO OPERATIVO 2014","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VESTUARIO OPERATIVO 2014","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","574616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408068}]","VESTUARIO OPERATIVO 2014","574616","true","Electrónica","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","611451","ocds-0ud2q6-LA-009J9E001-N117-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10343486","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PUNTO EUROPEO SA DE CV, id=punto-europeo-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10343486","574616",,,,,
"2019-01-24T01:18:06.000Z","2013-11-13T19:06:00.000Z",,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329938]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N170-2013-481884","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[pentafonint-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-11-20T18:30:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CENTRO DE CONTACTO DEL SEPOMEX","[{id=compranet-1620524637144}]","009J9E001","true","Expirado","CENTRO DE CONTACTO DEL SEPOMEX","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","481884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329938}]","CONTRATACIÓN DEL CENTRO DE SERVICIOS AL CLIENTE 2014","481884","true","Electrónica","Servicio Postal Mexicano","2017-02-17T00:00:00.000Z","499733","ocds-0ud2q6-SA-009J9E001-N170-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10302600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10302600","481884",,,,,"15.Centros de contacto 2013"
"2019-01-24T01:16:35.000Z",,,"2017-09-13T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[HAMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296307]","[{address={countryName=México}, roles=supplier, name=HAMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","CE-009J9E001-E86-2017-1606534","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hamer-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1606534","MX-CPA","MXN","[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296307}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS","1606534","true","Mixta","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1518025","ocds-0ud2q6-CE-009J9E001-E86-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.02967315E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=HAMER SA DE CV, id=hamer-sa-de-cv}]","servicio-postal-mexicano","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.02967315E7","1606534",,,,,
"2019-01-24T01:18:06.000Z","2013-08-27T10:09:00.000Z",,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[PHI AUTOMATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293107]","[{identifier={legalName=PHI AUTOMATION, scheme=RUPC, id=24930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHI AUTOMATION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=phi-automation}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N110-2013-399509","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[phi-automation]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-09-12T09:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","TRANSPORTADOR DE BANDAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","TRANSPORTADOR DE BANDAS","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","399509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293107}]","TRANSPORTADOR DE BANDAS","399509","true","Electrónica","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","445256","ocds-0ud2q6-LA-009J9E001-N110-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10292272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PHI AUTOMATION, id=phi-automation}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10292272","399509",,,,,
"2019-01-24T01:17:46.000Z","2014-02-21T02:00:00.000Z","2014-04-08T00:00:00.000Z",,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[POLIETILENOS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366918]","[{identifier={legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIETILENOS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-N10-2014-515412","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[polietilenos-del-sur-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-03-14T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL OPERATIVO 2014","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MATERIAL OPERATIVO 2014","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","515412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366918}]","MATERIAL OPERATIVO 2014","515412","true","Electrónica","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","552987","ocds-0ud2q6-LA-009J9E001-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9930000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=POLIETILENOS DEL SUR SA DE CV, id=polietilenos-del-sur-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9930000","515412",,,,,
"2019-01-24T01:17:00.000Z",,,,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[B.P.M. DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865478]","[{address={countryName=México}, roles=supplier, name=B.P.M. DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bpm-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E49-2016-1076617","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[bpm-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA ADMINISTRADO PARA LA ADMON. DE REC. HUMANOS, FINANCIEROS Y JURÍDICOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SISTEMA ADMINISTRADO PARA LA ADMON. DE REC. HUMANOS, FINANCIEROS Y JURÍDICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1076617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865478}]","SISTEMA ADMINISTRADO PARA LA ADMON. DE REC. HUMANOS, FINANCIEROS Y JURÍDICOS","1076617","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1063783","ocds-0ud2q6-AA-009J9E001-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","9752000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=B.P.M. DE MÉXICO S.A. DE C.V., id=bpm-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9752000","1076617",,,,,
"2019-01-24T01:18:06.000Z",,,,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281563]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","XX-009J9E001-X77-2013-369474","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[uniformes-el-tren-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","VESTUARIO,UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","VESTUARIO,UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLANCOS Y ARTÍCULOS TEXTILES","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","369474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281563}]","VESTUARIO, UNIFORMES, PRENDAS DE PROTECCIÓN PERSONAL, ARTÍCULOS DEPORTIVOS, BLA","369474","true","Mixta","Servicio Postal Mexicano","2013-10-11T00:00:00.000Z","428045","ocds-0ud2q6-XX-009J9E001-X77-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9546367.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","servicio-postal-mexicano","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9546367.2","369474",,,,,
"2019-09-11T10:42:05.000Z","2018-05-10T11:41:00.000Z",,"2018-05-24T00:00:00.000Z","Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","active","complete","[SERVICIOS EMPRESARIALES NEO-NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457473]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES NEO-NET SA DE CV, additionalIdentifiers={legalName=SERVICIOS EMPRESARIALES NEO-NET SA DE CV, scheme=RFC, verified=1, id=SEN100929MGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-neo-net-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-009J9E001-E24-2018-1821911","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[servicios-empresariales-neo-net-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-05-21T13:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1821911","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457473}]","SERVICIO INTEGRAL DE LIMPIEZA","1821911",,"Electrónica","Servicio Postal Mexicano","2019-02-13T00:00:00.000Z","1685321","ocds-0ud2q6-LA-009J9E001-E24-2018","false","[{}]","01. Licitación Pública LAASSP","9265540.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SERVICIOS EMPRESARIALES NEO-NET SA DE CV, id=servicios-empresariales-neo-net-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9265540.64","1821911","true","SERVICIO INTEGRAL DE LIMPIEZA",,"SERVICIO INTEGRAL DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-09-05T12:15:00.000Z","2013-10-04T00:00:00.000Z",,"Servicio Postal Mexicano","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX",,"complete","[JYM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297429]","[{address={countryName=México}, roles=supplier, name=JYM INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jym-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LO-009J9E001-N125-2013-395094","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jym-ingenieros-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-09-20T08:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","REMODELACIÓN Y OBRA PÚBLICA EN EL CENTRO DE DESPACHOS VÍA TERRESTRE PANTACO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","REMODELACIÓN Y OBRA PÚBLICA EN EL CENTRO DE DESPACHOS VÍA TERRESTRE PANTACO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","395094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297429}]","REMODELACIÓN Y OBRA PÚBLICA EN EL CENTRO DE DESPACHOS VÍA TERRESTRE PANTACO","395094","true","Electrónica","Servicio Postal Mexicano","2013-12-26T00:00:00.000Z","449629","ocds-0ud2q6-LO-009J9E001-N125-2013","false","[{amount={amount=9343332, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9133036.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JYM INGENIEROS, S.A. DE C.V., id=jym-ingenieros-sa-de-cv}]","servicio-postal-mexicano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9133036.17","395094",,,,,
