"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MAXIMINO GUILLEN MONROY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0437&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005125&vv_provsino=0]","[{roles=supplier, name=MAXIMINO GUILLEN MONROY, details={type=person}, id=maximino-guillen-monroy}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-437-10-2010005125","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[maximino-guillen-monroy]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO ESPECIAL DE MAQUINADO","[{id=compranet3-1620530467436}]","18474006","SERVICIO ESPECIAL DE MAQUINADO","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0437&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005125&vv_provsino=0}]","SERVICIO ESPECIAL DE MAQUINADO","2010005125","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-437-10","ocds-0ud2q6-18474006-437-10","795000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXIMINO GUILLEN MONROY, id=maximino-guillen-monroy}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795000","2010005125"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[POWER PROCESS CONTROL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0438&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010003640&vv_provsino=0]","[{roles=supplier, name=POWER PROCESS CONTROL, S. A. DE C. V., details={type=company}, id=power-process-control-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-438-10-2010003640","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[power-process-control-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","18474006","HERRAMIENTAS MENORES","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0438&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010003640&vv_provsino=0}]","HERRAMIENTAS MENORES","2010003640","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-438-10","ocds-0ud2q6-18474006-438-10","171404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER PROCESS CONTROL, S. A. DE C. V., id=power-process-control-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171404","2010003640"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[OAC PROCESS AUTOMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0439&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010004609&vv_provsino=0]","[{roles=supplier, name=OAC PROCESS AUTOMATION, S.A. DE C.V., details={type=company}, id=oac-process-automation-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-439-10-2010004609","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[oac-process-automation-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIO","[{id=compranet3-1620530467436}]","18474006","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIO","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0439&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010004609&vv_provsino=0}]","REFACCIONES Y ACCESORIOS MENORES DE EDIFICIO","2010004609","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-439-10","ocds-0ud2q6-18474006-439-10","62690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OAC PROCESS AUTOMATION, S.A. DE C.V., id=oac-process-automation-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62690","2010004609"
"2021-05-09T03:21:07.000Z","2009-11-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2009-11-29T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ACEROS AMAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0440&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005100&vv_provsino=0]","[{roles=supplier, name=ACEROS AMAYA, S.A. DE C.V., details={type=company}, id=aceros-amaya-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-440-10-2010005100","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[aceros-amaya-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet3-1620530467436}]","18474006","HERRAMIENTAS MENORES","limited","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0440&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005100&vv_provsino=0}]","HERRAMIENTAS MENORES","2010005100","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-440-10","ocds-0ud2q6-18474006-440-10","1350976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS AMAYA, S.A. DE C.V., id=aceros-amaya-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350976","2010005100"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MARTINEZ SALDIVAR GENARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005197&vv_provsino=0]","[{roles=supplier, name=MARTINEZ SALDIVAR GENARO, details={type=person}, id=martinez-saldivar-genaro}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-441-10-2010005197","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[martinez-saldivar-genaro]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","BOMBAS ESTACIONARIAS CONTRA INCENDIO","[{id=compranet3-1620530467436}]","18474006","BOMBAS ESTACIONARIAS CONTRA INCENDIO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010005197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005197&vv_provsino=0}]","BOMBAS ESTACIONARIAS CONTRA INCENDIO","2010005197","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-441-10","ocds-0ud2q6-18474006-441-10","25586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ SALDIVAR GENARO, id=martinez-saldivar-genaro}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25586","2010005197"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ANDRADE CARRASCO RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0442&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004113&vv_provsino=0]","[{roles=supplier, name=ANDRADE CARRASCO RAFAEL, details={type=person}, id=andrade-carrasco-rafael}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-442-10-2010004113","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[andrade-carrasco-rafael]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ESTUDIO Y CONSULTORIA PARA COADYUVAR","[{id=compranet3-1620530467436}]","18474006","ESTUDIO Y CONSULTORIA PARA COADYUVAR","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0442&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004113&vv_provsino=0}]","ESTUDIO Y CONSULTORIA PARA COADYUVAR","2010004113","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-442-10","ocds-0ud2q6-18474006-442-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRADE CARRASCO RAFAEL, id=andrade-carrasco-rafael}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","2010004113"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ANDRADE CARRASCO RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004059&vv_provsino=0]","[{roles=supplier, name=ANDRADE CARRASCO RAFAEL, details={type=person}, id=andrade-carrasco-rafael}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-443-10-2010004059","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[andrade-carrasco-rafael]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","ARRENDAMIENTOS","[{id=compranet3-1620530467436}]","18474006","ARRENDAMIENTOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0443&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004059&vv_provsino=0}]","ARRENDAMIENTOS","2010004059","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-443-10","ocds-0ud2q6-18474006-443-10","924875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRADE CARRASCO RAFAEL, id=andrade-carrasco-rafael}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924875","2010004059"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CONTRUCTORA Y URBANIZADORA E & D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0444&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004849&vv_provsino=0]","[{roles=supplier, name=CONTRUCTORA Y URBANIZADORA E & D S.A. DE C.V., details={type=company}, id=contructora-y-urbanizadora-e-&-d-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-444-10-2010004849","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[contructora-y-urbanizadora-e-&-d-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE ANÁLISIS DE LABORATORIO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE ANÁLISIS DE LABORATORIO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010004849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0444&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004849&vv_provsino=0}]","SERVICIO DE ANÁLISIS DE LABORATORIO","2010004849","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-444-10","ocds-0ud2q6-18474006-444-10","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRUCTORA Y URBANIZADORA E & D S.A. DE C.V., id=contructora-y-urbanizadora-e-&-d-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","2010004849"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[COSSPPYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000037&vv_provsino=0]","[{roles=supplier, name=COSSPPYM, S.A. DE C.V., details={type=company}, id=cossppym-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-001-02-2002000037","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[cossppym-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2002000037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002000037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000037&vv_provsino=0}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","2002000037","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-001-02","ocds-0ud2q6-18474007-001-02","307692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSSPPYM, S.A. DE C.V., id=cossppym-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307692","2002000037"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[COSSPPYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003000054&vv_provsino=0]","[{roles=supplier, name=COSSPPYM, S.A. DE C.V., details={type=company}, id=cossppym-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-001-03-2003000054","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[cossppym-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18474007","Servicio de limpieza de oficinas","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003000054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003000054&vv_provsino=0}]","Servicio de limpieza de oficinas","2003000054","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-001-03","ocds-0ud2q6-18474007-001-03","242064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSSPPYM, S.A. DE C.V., id=cossppym-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242064","2003000054"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[ARELLANO RAYAS ENRIQUE VALENTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004000030&vv_provsino=0]","[{roles=supplier, name=ARELLANO RAYAS ENRIQUE VALENTIN, details={type=person}, id=arellano-rayas-enrique-valentin}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-001-04-2004000030","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[arellano-rayas-enrique-valentin]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18474007","Servicio de limpieza de oficinas","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004000030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004000030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004000030&vv_provsino=0}]","Servicio de limpieza de oficinas","2004000030","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-001-04","ocds-0ud2q6-18474007-001-04","122244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARELLANO RAYAS ENRIQUE VALENTIN, id=arellano-rayas-enrique-valentin}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122244","2004000030"
