"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-22T11:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730]","[{address={countryName=México}, roles=supplier, name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N102-2015-1025525","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jherso-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-05-12T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","[{id=compranet-1620524637144}]","009000999","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA PACHUCA - HUEJUTLA, TRAMO ATOTONILCO - ZACUALTIPAN A CUATRO CARRILES DE CIRCULACIÓN, DEL KM.45+000 AL KM. 48+500 (AMBOS CPOS.),MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, COLOCACIÓN DE CARPETA ASFÁLTIC","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1025525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545730}]","Licitacion N102 Modernizacion y ampliacion Pachuca-Huejutla km 45+000","1025525","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-13T00:00:00.000Z","801025","ocds-0ud2q6-LO-009000999-N102-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.661273457E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, id=jherso-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.661273457E7","1025525"
"2019-01-24T01:18:06.000Z","2013-04-18T11:52:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244842]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N139-2013-358001","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-arquitectura-y-tecnologia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-09T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-H-CE-A-305-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-H-CE-A-305-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","358001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244842}]","Licitacion N139 Est top. Puente Rio Primero entr. Las Zarca-Hidalgo en Chihuahua","358001","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-08T00:00:00.000Z","373979","ocds-0ud2q6-LO-009000999-N139-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1097391","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1097391","358001",,
"2019-11-08T17:40:02.000Z","2011-03-08T10:55:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORES BH Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4699]","[{address={countryName=México}, roles=supplier, name=CONSULTORES BH Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-bh-y-asociados-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N14-2011-92663","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultores-bh-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-03-24T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-G-CE-A-487-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-G-CE-A-487-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","92663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4699}]","Vuelo fotografico carretera Tuxtla gutierrez-San Cristobal","92663","true",,"Secretaría de Comunicaciones y Transportes","2011-09-11T00:00:00.000Z","7641","ocds-0ud2q6-LO-009000999-N14-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2785484",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES BH Y ASOCIADOS SA DE CV, id=consultores-bh-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2785484","92663","2011-04-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-01-30T10:59:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80547]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N14-2012-743067","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-14T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-E-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-E-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80547}]","N14Construcción del Paso Superior Vehicular Acción Cívica en Tamaulipas","743067","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-27T00:00:00.000Z","129902","ocds-0ud2q6-LO-009000999-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.403902993E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.403902993E8","743067","2012-01-01T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-06-30T13:13:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORIA EN OBRA CIVIL AMCORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24942]","[{identifier={legalName=CONSULTORIA EN OBRA CIVIL AMCORA, scheme=RUPC, id=8959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA EN OBRA CIVIL AMCORA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultoria-en-obra-civil-amcora}]",,"MXN","Direccion General de Carreteras","LO-009000999-N140-2011-237396","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultoria-en-obra-civil-amcora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-18T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Y-CE-A-350-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Y-CE-A-350-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","237396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24942}]","N140 esstudio topohidraulico carr. Libramiento de Escuinapa en Edo. de Nayarit","237396","true",,"Secretaría de Comunicaciones y Transportes","2011-11-08T00:00:00.000Z","38972","ocds-0ud2q6-LO-009000999-N140-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1506967.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA EN OBRA CIVIL AMCORA, id=consultoria-en-obra-civil-amcora}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1506967.6","237396","2011-05-11T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-05-24T17:18:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SOULCONST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116932]","[{identifier={legalName=SOULCONST SA DE CV, scheme=RUPC, id=8834, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOULCONST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soulconst-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N140-2012-251951","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[soulconst-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-06-13T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-C-CE-A-462-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-C-CE-A-462-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","251951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116932}]","N140 Estudio topohidraulico carretera Transpeninsular de Baja California","251951","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","188348","ocds-0ud2q6-LO-009000999-N140-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1802390.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOULCONST SA DE CV, id=soulconst-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1802390.89","251951",,
"2019-01-24T01:18:06.000Z","2013-04-25T11:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247115]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N140-2013-746659","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-23T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-5-CE-A-X-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-5-CE-A-X-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247115}]","Licitacion N140 Const. Viaducto Reynosa carr. Reynosa-Monterrey en Tamaulipas","746659","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-08T00:00:00.000Z","373981","ocds-0ud2q6-LO-009000999-N140-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.625773788E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.625773788E8","746659","2013-06-05T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-03-25T11:47:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379062]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N140-2014-583588","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-04-09T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-28-CE-A-004-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-28-CE-A-004-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","583588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379062}]","Licitacion N140 Construccion Entronque Libramiento Sur 11 de Reynosa","583588","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-16T00:00:00.000Z","564481","ocds-0ud2q6-LO-009000999-N140-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.296268715E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.296268715E8","583588","2014-04-28T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-06-30T13:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSULTORES DE OBRAS CIVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23958]","[{address={countryName=México}, roles=supplier, name=CONSULTORES DE OBRAS CIVILES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-de-obras-civiles}]",,"MXN","Direccion General de Carreteras","LO-009000999-N141-2011-237409","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[consultores-de-obras-civiles]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-18T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-C-CE-A-351-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-C-CE-A-351-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","237409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23958}]","N141 Estudio topohidraulico carr. Transpeninsular en Baja California","237409","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","39000","ocds-0ud2q6-LO-009000999-N141-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2899994.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES DE OBRAS CIVILES, id=consultores-de-obras-civiles}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2899994.39","237409","2011-08-11T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-05-24T17:44:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JARA INGENIEROS Y ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116943]","[{address={countryName=México}, roles=supplier, name=JARA INGENIEROS Y ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jara-ingenieros-y-arquitectos-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N141-2012-251973","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jara-ingenieros-y-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-06-18T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-T-CE-A-320-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-T-CE-A-320-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","251973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116943}]","N141 Estudio topohidraulico libramiento San Juan Jaltepec en Oaxaca","251973","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-17T00:00:00.000Z","188355","ocds-0ud2q6-LO-009000999-N141-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","614829.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JARA INGENIEROS Y ARQUITECTOS SA DE CV, id=jara-ingenieros-y-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","614829.08","251973",,
"2019-01-24T01:18:06.000Z","2013-04-25T11:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247155]","[{address={countryName=México}, roles=supplier, name=DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N141-2013-746664","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-23T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-L-CE-A-Y-0--2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-L-CE-A-Y-0--2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247155}]","Licitacion N141 Modernizacion carretera Manuel-Aldama-Soto la Marina-Rayon; Tams","746664","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-16T00:00:00.000Z","373983","ocds-0ud2q6-LO-009000999-N141-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.491282705E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLO DE PROYECTOS DE ENERGIA, INFRAESTRUCTURA Y MEDIO AMBIENTE, ENCO GROUP S A P I DE CV, id=desarrollo-de-proyectos-de-energia-infraestructura-y-medio-ambiente-enco-group-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.491282705E8","746664","2013-06-13T00:00:00.000Z",
