"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-06T11:55:35.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Consorcio DACOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0000700001]","[{identifier={scheme=Registro Nacional, id=1202101140, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio DACOR, details={type=company}, id=consorcio-dacor}]","14632042","CRC","Municipalidad de Grecia","2021LA-000013-0000700001-432021051600186","[contract]","municipalidad-de-grecia","[consorcio-dacor]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILAR DOS TERMINALES DE AUTOSERVICIO CON EL SOFTWARE RESPECTIVO QUE PERMITA LA INTERACCIÓN ENTRE EL CIUDADANO Y LA MUNICIPALIDAD PARA LA RECAUDACIÓN DE TRIBUTOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000013-0000700001}]","Alajuela","432021051600186","2022-10-06T11:55:35.000Z","2021LA-000013-0000700001","ocds-rwubve-2021LA-000013-0000700001","[BIENES]","2.24467684E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio DACOR, id=consorcio-dacor}]","14632042","https://www.sicop.go.cr/index.jsp","buyer","2.24467684E7","432021051600186","true","625.6067","625.6067","USD","USD","35880","35880"
"2021-11-28T01:40:21.000Z","2016-10-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-13T09:19:00.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","22000000","CRC","Municipalidad de Grecia","2016LA-000004-0000700001-432016051600023","[contract]","municipalidad-de-grecia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN CAMIÓN TOTALMENTE NUEVO, CERO KILÓMETROS, DOBLE CABINA, CON CAJÓN CERRADO, CAPACIDAD MÍNIMA DE CARGA ÚTIL EN CHASÍS DE 3 TONELADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432016051600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016051600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0000700001}]","Alajuela","432016051600023","2016-12-13T09:19:00.000Z","2016LA-000004-0000700001","ocds-rwubve-2016LA-000004-0000700001","[BIENES]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432016051600023","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T16:17:30.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0000700001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","21958000","CRC","Municipalidad de Grecia","2019LA-000011-0000700001-432019051600060","[contract]","municipalidad-de-grecia","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA O JURÍDICA PARA TRABAJOS EN ÁREAS DE RECREACIÓN INFANTIL EN EL CANTÓN DE GRECIA (LLAVE EN MANO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0000700001}]","Alajuela","432019051600060","2020-02-03T16:17:30.000Z","2019LA-000011-0000700001","ocds-rwubve-2019LA-000011-0000700001","[BIENES/SERVICIOS]","21936000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","21958000","https://www.sicop.go.cr/index.jsp","buyer","21936000","432019051600060","true",,,,,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-08-07T15:43:57.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0000700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","21954350","CRC","Municipalidad de Grecia","2012LA-000003-0000700001-432012051300002","[contract]","municipalidad-de-grecia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN CAMIÓN CON CAJON METALICO PARA TRASLADAR MATERIAL RECICLAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432012051300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012051300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0000700001}]","Alajuela","432012051300002",,"2012LA-000003-0000700001","ocds-rwubve-2012LA-000003-0000700001","[BIENES]","21850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","21954350","https://www.sicop.go.cr/index.jsp","buyer","21850000","432012051300002","true",,,,,,
"2021-11-28T01:38:18.000Z","2014-11-05T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-05T15:02:11.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0000700001]","[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","23000000","CRC","Municipalidad de Grecia","2014LA-000007-0000700001-432014051600012","[contract]","municipalidad-de-grecia","[sur-quimica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pintura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432014051600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014051600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000007-0000700001}]","Alajuela","432014051600012","2015-11-05T15:02:11.000Z","2014LA-000007-0000700001","ocds-rwubve-2014LA-000007-0000700001","[BIENES]","21620860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","21620860","432014051600012","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-17T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-13T14:57:44.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSORCIO BRACO - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0000700001]","[{identifier={scheme=Registro Nacional, id=1201800555, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco---ing-gustavo-alpizar}]","21500000","CRC","Municipalidad de Grecia","2018LA-000011-0000700001-432018051600049","[contract]","municipalidad-de-grecia","[consorcio-braco---ing-gustavo-alpizar]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de estructura y cubierta en la entrada principal del Cementerio Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0000700001}]","Alajuela","432018051600049",,"2018LA-000011-0000700001","ocds-rwubve-2018LA-000011-0000700001","[BIENES/SERVICIOS]","2.147391067E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, id=consorcio-braco---ing-gustavo-alpizar}]","21500000","https://www.sicop.go.cr/index.jsp","buyer","2.147391067E7","432018051600049",,,,,,,
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-10T15:41:19.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0000700001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","24000000","CRC","Municipalidad de Grecia","2014LA-000009-0000700001-432014051600017","[contract]","municipalidad-de-grecia","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 1200 CAJAS DE PROTECCIÓN DE HIDRÓMETROS Y 1200 JUEGOS DE ACCESORIOS DE HIDRÓMETROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432014051600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014051600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0000700001}]","Alajuela","432014051600017","2015-06-10T15:41:19.000Z","2014LA-000009-0000700001","ocds-rwubve-2014LA-000009-0000700001","[BIENES]","21060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","21060000","432014051600017","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-29T14:08:17.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Consultora y Constructora Facora S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0000700001]","[{identifier={scheme=Registro Nacional, id=3101181526, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Café Américo Local No.7 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Consultora y Constructora Facora S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-facora-sa}]","23000000","CRC","Municipalidad de Grecia","2021LA-000005-0000700001-432021051600126","[contract]","municipalidad-de-grecia","[consultora-y-constructora-facora-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRAS CIVILES ETAPA 1 en el Cementerio Municipal de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0000700001}]","Alajuela","432021051600126","2021-08-29T14:08:17.000Z","2021LA-000005-0000700001","ocds-rwubve-2021LA-000005-0000700001","[BIENES/SERVICIOS]","20825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consultora y Constructora Facora S.A., id=consultora-y-constructora-facora-sa}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","20825000","432021051600126",,,,,,,
"2021-11-28T01:42:08.000Z","2017-01-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-11T18:04:55.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[LUIS DIEGO HERNANDEZ NUÑEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204150400, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela, Grecia, centro, 300 sur, 50 oeste del Banco Nacional, casa a mano derecha. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS DIEGO HERNANDEZ NUÑEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-hernandez-nunez}]","19920000","CRC","Municipalidad de Grecia","2016CD-000031-0000700001-432017051600003","[contract]","municipalidad-de-grecia","[luis-diego-hernandez-nunez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un asesor(a) para el Concejo Municipal de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000031-0000700001}]","Alajuela","432017051600003","2018-01-11T18:04:55.000Z","2016CD-000031-0000700001","ocds-rwubve-2016CD-000031-0000700001","[SERVICIOS]","19800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO HERNANDEZ NUÑEZ, id=luis-diego-hernandez-nunez}]","19920000","https://www.sicop.go.cr/index.jsp","buyer","19800000","432017051600003",,,,,,,
"2021-11-28T01:40:21.000Z","2021-04-14T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T14:56:47.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[DECISIONES ACERTADAS CORPORATIVAS DACORSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0000700001]","[{identifier={scheme=Registro Nacional, id=3101384471, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a EPA Tibas, Parque Industrial Condado del Parque Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DECISIONES ACERTADAS CORPORATIVAS DACORSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decisiones-acertadas-corporativas-dacorsa-sociedad-anonima}]","24000000","CRC","Municipalidad de Grecia","2016LA-000007-0000700001-432016051600034","[contract]","municipalidad-de-grecia","[decisiones-acertadas-corporativas-dacorsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCION INTEGRAL DE HASTA DOS (KIOSKOS) Y SOFTWARE (APLICACIÓN) QUE PERMITA LA RECAUDACION DE IMPUESTOS Y OTROS SERVICIOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432016051600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016051600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0000700001}]","Alajuela","432016051600034","2017-12-21T14:56:47.000Z","2016LA-000007-0000700001","ocds-rwubve-2016LA-000007-0000700001","[SERVICIOS]","1.978910063E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DECISIONES ACERTADAS CORPORATIVAS DACORSA SOCIEDAD ANONIMA, id=decisiones-acertadas-corporativas-dacorsa-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","1.978910063E7","432016051600034",,"551.535692","551.535692","USD","USD","35880","35880"
"2021-11-28T01:40:21.000Z","2016-12-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T14:57:53.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[VALDESOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0000700001]","[{identifier={scheme=Registro Nacional, id=3101118572, uri=http://www.registronacional.go.cr/}, address={streetAddress=C 9, AV 7/9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALDESOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valdesol-sociedad-anonima}]","17000000","CRC","Municipalidad de Grecia","2016CD-000017-0000700001-432016051600031","[contract]","municipalidad-de-grecia","[valdesol-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para elaborar estudios preliminares, planos, especificaciones técnicas, presupuesto y dirección técnica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432016051600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016051600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0000700001}]","Alajuela","432016051600031","2017-12-21T14:57:53.000Z","2016CD-000017-0000700001","ocds-rwubve-2016CD-000017-0000700001","[SERVICIOS]","19550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VALDESOL SOCIEDAD ANONIMA, id=valdesol-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","19550000","432016051600031",,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T15:53:42.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0000700001]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","2.399999724E7","CRC","Municipalidad de Grecia","2019LA-000013-0000700001-432019051600058","[contract]","municipalidad-de-grecia","[transportes-mapache-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACARREO Y COLOCACIÓN DE MEZCLA ASFÁLTICA EN CALIENTE PARA DISTINTOS CAMINOS DEL CANTÓN DE GRECIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432019051600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019051600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0000700001}]","Alajuela","432019051600058","2020-02-26T15:53:42.000Z","2019LA-000013-0000700001","ocds-rwubve-2019LA-000013-0000700001","[SERVICIOS]","1.8687539974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","2.399999724E7","https://www.sicop.go.cr/index.jsp","buyer","1.8687539974E7","432019051600058",,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-06T07:31:59.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0000700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","17750000","CRC","Municipalidad de Grecia","2017CD-000006-0000700001-432017051600018","[contract]","municipalidad-de-grecia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN VEHÍCULO 4X4 ADMINISTRATIVO PARA USO EN EL DEPARTAMENTO DE AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432017051600018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017051600018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0000700001}]","Alajuela","432017051600018","2017-12-06T07:31:59.000Z","2017CD-000006-0000700001","ocds-rwubve-2017CD-000006-0000700001","[BIENES]","1.727747139E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","17750000","https://www.sicop.go.cr/index.jsp","buyer","1.727747139E7","432017051600018","true","576.877175","576.877175","USD","USD","29950","29950"
