"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-10T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AO-018TOQ817-N24-2015-787356","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[consultores-en-electricidad-y-construcciones-en-general-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-06-26T08:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","TRABAJOS DE OBRA CIVIL L.T. MULTICIRCUITO NIZ-PCN","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","787356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591705}]","TRABAJOS DE OBRA CIVIL L.T.MULTICIRCUITO NIZ-PCN","787356","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","832217","ocds-0ud2q6-AO-018TOQ817-N24-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","77745370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN ELECTRICIDAD Y CONSTRUCCIONES EN GENERAL SA DE CV, id=consultores-en-electricidad-y-construcciones-en-general-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","77745370","787356"
"2019-01-24T01:18:06.000Z","2013-05-20T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[EQUIPOS PARA PROTECCION INDUSTRIAL Y CONTRA INCENDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256196]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA PROTECCION INDUSTRIAL Y CONTRA INCENDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-para-proteccion-industrial-y-contra-incendios-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N6-2013-355583","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[equipos-para-proteccion-industrial-y-contra-incendios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2013-05-30T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE EXTINTORES","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","355583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256196}]","ADQUISICIONDE EXTINTORES PARA LA ZONA TRANS. CNC","355583","true","Mixta","Comisión Federal de Electricidad","2013-06-24T00:00:00.000Z","393274","ocds-0ud2q6-AA-018TOQ817-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA PROTECCION INDUSTRIAL Y CONTRA INCENDIOS SA DE CV, id=equipos-para-proteccion-industrial-y-contra-incendios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69660","355583",,,
"2019-01-24T01:17:00.000Z","2016-04-29T12:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[REINHAUSEN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854351]","[{address={countryName=México}, roles=supplier, name=REINHAUSEN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reinhausen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-E16-2016-1128282","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[reinhausen-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-05-05T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE TRANSDUCTOR DE POSICION RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE TRANSDUCTOR DE POSICION RIVIERA MAYA","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1128282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854351}]","ADQUISICION DE TRANSDUCTOR DE POSICION RIVIERA MAYA","1128282","true","Electrónica","Comisión Federal de Electricidad","2016-06-10T00:00:00.000Z","1051892","ocds-0ud2q6-AA-018TOQ817-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REINHAUSEN MEXICO S DE RL DE CV, id=reinhausen-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","1128282",,,"2016-05-20T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-28T13:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[TARCONIS COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830632]","[{identifier={legalName=TARCONIS COMUNICACIONES, scheme=RUPC, id=18234, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TARCONIS COMUNICACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tarconis-comunicaciones}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-E7-2016-1128209","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[tarconis-comunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-04-07T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE CAMARAS DE VIGILANCIA PARA LAS SUBESTACIONES DE LA ZONA CANCÚN","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE CAMARAS DE VIGILANCIA PARA LAS SUBESTACIONES DE LA ZONA CANCÚN","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1128209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830632}]","ADQUISICION DE CAMARAS DE VIGILANCIA PARA LAS SUBESTACIONES DE LA ZONA","1128209","true","Electrónica","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1028165","ocds-0ud2q6-AA-018TOQ817-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","66765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TARCONIS COMUNICACIONES, id=tarconis-comunicaciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66765","1128209",,,"2016-04-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[MARÍA THELMA VARELA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846398]","[{address={countryName=México}, roles=supplier, name=MARÍA THELMA VARELA TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-thelma-varela-torres}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-E14-2016-1053209","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[maria-thelma-varela-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez",,"osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","HOSPEDAJE PERSONAL DE SEGURIDAD FÍSICA REUNION NACIONAL HURACANES CANCUN 2016","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","HOSPEDAJE PERSONAL DE SEGURIDAD FÍSICA REUNION NACIONAL HURACANES CANCUN 2016","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1053209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846398}]","HOSPEDAJE PERSONAL DE SEGURIDAD FÍSICA REUNION NACIONAL HURACANES CANCUN 2016","1053209","true","Electrónica","Comisión Federal de Electricidad","2016-05-13T00:00:00.000Z","1044049","ocds-0ud2q6-AA-018TOQ817-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","65450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARÍA THELMA VARELA TORRES, id=maria-thelma-varela-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65450","1053209",,,
"2019-11-08T17:40:02.000Z","2011-06-11T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17325]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]",,"MXN","Zona de Transmisión Cancún","AA-018TOQ817-N5-2011-18319","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-06-22T10:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE GAS SF6 Y NITROGENO","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE GAS SF6 Y NITROGENO","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","18319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17325}]","GAS SF6 Y NITROGENO ULTRA ALTA PUREZA 99.999","18319","true",,"Comisión Federal de Electricidad","2011-07-31T00:00:00.000Z","33082","ocds-0ud2q6-AA-018TOQ817-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64579.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64579.79","18319",,,
"2019-01-24T01:17:00.000Z","2016-05-24T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[GRECIA HERCILA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870553]","[{address={countryName=México}, roles=supplier, name=GRECIA HERCILA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=grecia-hercila-gonzalez}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-E19-2016-1129291","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[grecia-hercila-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2016-06-03T11:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE CONCERTINA PARA LA BARDA DE LA SUBESTACION NIZUC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE CONCERTINA PARA LA BARDA DE LA SUBESTACION NIZUC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","1129291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870553}]","ADQUISICION DE CONCERTINA PARA LA BARDA DE LA SUBESTACION NIZUC","1129291","true","Electrónica","Comisión Federal de Electricidad","2016-07-14T00:00:00.000Z","1068815","ocds-0ud2q6-AA-018TOQ817-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","61600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRECIA HERCILA GONZALEZ, id=grecia-hercila-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61600","1129291",,,"2016-06-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-01T17:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[MIP SERVICIOS INDUSTRIALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29123]","[{address={countryName=México}, roles=supplier, name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mip-servicios-industriales-s-de-rl-de-cv}]",,"MXN","Zona de Transmisión Cancún","AA-018TOQ817-N11-2011-33590","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[mip-servicios-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2011-08-11T09:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE SELLADOR","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE SELLADOR","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","33590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29123}]","ADQUISICION DE SELLADOR","33590","true",,"Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","51425","ocds-0ud2q6-AA-018TOQ817-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIP SERVICIOS INDUSTRIALES S DE RL DE CV, id=mip-servicios-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","33590",,,
"2019-11-08T17:40:02.000Z","2012-03-26T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[RICARDO JESUS TORRES ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571793]","[{address={countryName=México}, roles=supplier, name=RICARDO JESUS TORRES ESCAMILLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-jesus-torres-escamilla}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N5-2012-109944","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[ricardo-jesus-torres-escamilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-04-09T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","SERVICIO DE FUMIGACIÓN EN EL ÁMBITO DE LA ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","SERVICIO DE FUMIGACIÓN EN EL ÁMBITO DE LA ZTC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","109944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571793}]","SERVICIO DE FUMIGACIÓN EN EL ÁMBITO DE LA ZTC","109944","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","162390","ocds-0ud2q6-AA-018TOQ817-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO JESUS TORRES ESCAMILLA, id=ricardo-jesus-torres-escamilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","109944",,,
"2019-11-08T17:40:02.000Z","2012-03-26T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[RICARDO JESUS TORRES ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571793]","[{address={countryName=México}, roles=supplier, name=RICARDO JESUS TORRES ESCAMILLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-jesus-torres-escamilla}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N5-2012-819228","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[ricardo-jesus-torres-escamilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-04-09T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","SERVICIO DE FUMIGACIÓN EN EL ÁMBITO DE LA ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","SERVICIO DE FUMIGACIÓN EN EL ÁMBITO DE LA ZTC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","819228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571793}]","SERVICIO DE FUMIGACIÓN EN EL ÁMBITO DE LA ZTC","819228","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","162390","ocds-0ud2q6-AA-018TOQ817-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO JESUS TORRES ESCAMILLA, id=ricardo-jesus-torres-escamilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59400","819228",,,
"2019-01-24T01:17:24.000Z","2015-05-12T17:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554420]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N22-2015-753416","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2015-05-22T12:00:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","ADQUISICION DE TONERS","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","ADQUISICION DE TONERS","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","753416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554420}]","ADQUISICION DE TONERS","753416","true","Electrónica","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","814560","ocds-0ud2q6-AA-018TOQ817-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","753416",,,
