"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-17T11:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702273]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N110-2011-956920","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[flowserve]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2011-12-21T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTTO. INTEGRAL BOMBA AGUA DE CIRCULACIÓN N/S","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTTO. INTEGRAL BOMBA AGUA DE CIRCULACIÓN N/S","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","956920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702273}]","MANTTO. INTEGRAL BOMBA AGUA DE CIRCULACIÓN N/S","956920","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","119963","ocds-0ud2q6-IA-018TOQ106-N110-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2609737","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2609737","956920",,
"2019-01-24T01:17:24.000Z","2015-07-02T10:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-11T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TECNIMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605733]","[{address={countryName=México}, roles=supplier, name=TECNIMAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecniman}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N228-2015-792598","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[tecniman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-07-06T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTTO. INTEGRAL A SISTEMA CONTRA INCENDIO DE PROTECCION TRANSF. PRINCIPAL","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTTO. INTEGRAL A SISTEMA CONTRA INCENDIO DE PROTECCION TRANSF. PRINCIPAL","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","792598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605733}]","FPR-I3PN-185/15 MANTTO. INTEG. SISTEMA CONTRA INCENDIO DE PROTECCION TRANSF.","792598","true","Mixta","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","844857","ocds-0ud2q6-IA-018TOQ106-N228-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2598972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNIMAN, id=tecniman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2598972","792598",,
"2019-01-24T01:18:06.000Z","2013-06-06T11:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263166]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N176-2013-345241","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-06-11T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CAMISOLA Y PANTALÓN DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CAMISOLA Y PANTALÓN DE TRABAJO","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","345241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263166}]","CAMISOLA Y PANTALON DE TRABAJO","345241","true","Mixta","Comisión Federal de Electricidad","2013-08-17T00:00:00.000Z","402806","ocds-0ud2q6-IA-018TOQ106-N176-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2593200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2593200","345241",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[NORGREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278731]","[{address={countryName=México}, roles=supplier, name=NORGREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=norgren-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I232-2013-1090653","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[norgren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-07-23T00:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","INTERNOS PARA VÁLVULAS DE CONTROL FLUJO MAX/MIN DE A.A. U-1","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","INTERNOS PARA VÁLVULAS DE CONTROL FLUJO MAX/MIN DE A.A. U-1","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1090653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278731}]","INTERNOS PARA VÁLVULAS DE CONTROL FLUJO MAX/MIN DE A.A. U-1","1090653","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","422670","ocds-0ud2q6-IA-018TOQ106-I232-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2568523.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORGREN SA DE CV, id=norgren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2568523.64","1090653",,
"2019-01-24T01:17:24.000Z","2015-02-13T14:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515409]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N50-2015-729242","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[flowserve]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-02-24T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","REHABILITACION BOMBA AGUA DE ALIMENTACION NORTE UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","REHABILITACION BOMBA AGUA DE ALIMENTACION NORTE UNIDAD 1","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","729242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515409}]","FPR-I3PN-046/15 REHABILITACION BOMBA AGUA DE ALIMENTACION NORTE UNIDAD 1","729242","true","Mixta","Comisión Federal de Electricidad","2015-04-08T00:00:00.000Z","762963","ocds-0ud2q6-IA-018TOQ106-N50-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2549500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2549500","729242",,
"2019-01-24T01:17:24.000Z","2015-03-24T14:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533523]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I162-2015-980621","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-04-06T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VALVULA DE CONTROL U-1","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VALVULA DE CONTROL U-1","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","980621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533523}]","VALVULA DE CONTROL U-1","980621","true","Mixta","Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","787230","ocds-0ud2q6-IA-018TOQ106-I162-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2549400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2549400","980621",,
"2019-01-24T01:17:24.000Z","2015-03-04T12:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523823]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-I92-2015-729538","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-10T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VÁLVULA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VÁLVULA DE CONTROL","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","729538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523823}]","VÁLVULAS DE CONTROL","729538","true","Mixta","Comisión Federal de Electricidad","2015-07-25T00:00:00.000Z","773771","ocds-0ud2q6-IA-018TOQ106-I92-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2549400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2549400","729538",,
"2019-01-24T01:17:24.000Z","2015-03-09T16:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525987]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N122-2015-731694","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[flowserve]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-23T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","MANTTO. INTEGRAL BOMBA AGUA DE ALIMENTACION NORTE U-2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","MANTTO. INTEGRAL BOMBA AGUA DE ALIMENTACION NORTE U-2","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","731694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525987}]","FPR-I3PN-111/15 MANTTO. INTEGRAL BOMBA AGUA DE ALIMENTACION NORTE U-2","731694","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","777163","ocds-0ud2q6-IA-018TOQ106-N122-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2545000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2545000","731694",,
"2019-01-24T01:17:24.000Z","2015-02-27T15:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[Compañía de Inspección Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522054]","[{address={countryName=México}, roles=supplier, name=Compañía de Inspección Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N76-2015-865522","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-03T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","INSPECCION Y DIAGNOSIS GENERADOR DE VAPOR U-4","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","INSPECCION Y DIAGNOSIS GENERADOR DE VAPOR U-4","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","865522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522054}]","FPR-I3PN-088/15 INSPECCION Y DIAGNOSIS GENERADOR DE VAPOR U-4","865522","true","Mixta","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","771645","ocds-0ud2q6-IA-018TOQ106-N76-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2518270","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Compañía de Inspección Mexicana, S.A. de C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2518270","865522",,
"2019-01-24T01:17:46.000Z","2014-08-15T14:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[Compañía de Inspección Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438305]","[{address={countryName=México}, roles=supplier, name=Compañía de Inspección Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N356-2014-589046","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-08-20T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","INSPECCION Y DIAGNOSIS GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","INSPECCION Y DIAGNOSIS GENERADOR DE VAPOR","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","589046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438305}]","INSPECCION Y DIAGNOSIS GENERADOR DE VAPOR","589046","true","Mixta","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","653541","ocds-0ud2q6-IA-018TOQ106-N356-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2498853","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Compañía de Inspección Mexicana, S.A. de C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2498853","589046",,
"2019-01-24T01:17:46.000Z","2014-06-13T12:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[Compañía de Inspección Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410427]","[{address={countryName=México}, roles=supplier, name=Compañía de Inspección Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-inspeccion-mexicana-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N262-2014-559930","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[compania-de-inspeccion-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-06-18T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","INSPECCION Y DIAGNOSIS GENERADOR VAPOR UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","INSPECCION Y DIAGNOSIS GENERADOR VAPOR UNIDAD 5","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","559930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410427}]","FPR-I3PN-259/14 INSPECCION Y DIAGNOSIS GENERADOR VAPOR UNIDAD 5","559930","true","Mixta","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","614706","ocds-0ud2q6-IA-018TOQ106-N262-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2497650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Compañía de Inspección Mexicana, S.A. de C.V., id=compania-de-inspeccion-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2497650","559930",,
