"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-01-15T14:54:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-15T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CABOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354104]","[{address={countryName=México}, roles=supplier, name=CABOX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cabox-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N4-2014-487410","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[cabox-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-01-15T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTE CON TRACTOCAMION","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTE CON TRACTOCAMION","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354104}]","SERVICIO DE TRANSPORTE CON TRACTOCAMION","487410","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-01-22T00:00:00.000Z","534623","ocds-0ud2q6-AA-018TQA999-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CABOX SA DE CV, id=cabox-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367100","487410",
"2019-01-24T01:18:06.000Z","2013-12-18T19:47:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CABOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347524]","[{address={countryName=México}, roles=supplier, name=CABOX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cabox-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N425-2013-450438","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[cabox-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-12-19T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRANSPORTE CON TRACTO CAMION","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRANSPORTE CON TRACTO CAMION","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","450438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347524}]","SERVICIO DE TRANSPORTE CON TRACTO CAMION.","450438","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","524122","ocds-0ud2q6-AA-018TQA999-N425-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CABOX SA DE CV, id=cabox-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367100","450438",
"2019-01-24T01:18:06.000Z","2013-02-20T19:08:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ADRIAN AVALOS MEZQUITA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224822]","[{address={countryName=México}, roles=supplier, name=ADRIAN AVALOS MEZQUITA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adrian-avalos-mezquita}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N74-2013-487869","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[adrian-avalos-mezquita]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-02-20T20:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Arrendamiento de Motores Fuera de Borda 60 HP","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Arrendamiento de Motores Fuera de Borda 60 HP","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224822}]","Arrendamiento de Motores Fuera de Borda 60 HP","487869","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-07-09T00:00:00.000Z","348518","ocds-0ud2q6-AA-018TQA999-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ADRIAN AVALOS MEZQUITA, id=adrian-avalos-mezquita}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","366800","487869",
"2019-11-08T17:40:02.000Z","2012-11-23T16:40:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ROCIO BROCA CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198500]","[{address={countryName=México}, roles=supplier, name=ROCIO BROCA CORDOVA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rocio-broca-cordova}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N197-2012-487432","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rocio-broca-cordova]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-11-24T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio de Arrendamiento de Radios Portátil y Movil","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Servicio de Arrendamiento de Radios Portátil y Movil","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198500}]","Servicio de Arrendamiento de Radios Portátil y Movil","487432","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","310182","ocds-0ud2q6-AA-018TQA999-N197-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","366340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROCIO BROCA CORDOVA, id=rocio-broca-cordova}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","366340","487432",
"2019-11-08T17:40:02.000Z","2012-10-16T08:33:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JAIRO BOUCHOT HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171017]","[{address={countryName=México}, roles=supplier, name=JAIRO BOUCHOT HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jairo-bouchot-hernandez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N121-2012-883189","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jairo-bouchot-hernandez]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-16T08:36:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Servicio de Autobus para Traslado de Personal de Campo, Samaria Iride 3DHD","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Servicio de Autobus para Traslado de Personal de Campo, Samaria Iride 3DHD","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","883189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171017}]","Servicio de Autobus para Traslado de Personal de Campo, Samaria Iride 3DHD.","883189","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-28T00:00:00.000Z","270146","ocds-0ud2q6-AA-018TQA999-N121-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364934.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JAIRO BOUCHOT HERNANDEZ, id=jairo-bouchot-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","364934.1","883189","2012-11-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-15T20:14:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JOSE DE LA CRUZ ALVAREZ CHAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716468]","[{address={countryName=México}, roles=supplier, name=JOSE DE LA CRUZ ALVAREZ CHAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-de-la-cruz-alvarez-chan}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N92-2015-914318","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jose-de-la-cruz-alvarez-chan]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-10-16T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA VEHICULOS PROPIEDAD DE COMESA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE REFACCIONES PARA VEHICULOS PROPIEDAD DE COMESA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","914318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716468}]","ADQUISICIÓN DE REFACCIONES PARA VEHICULOS PROPIEDAD DE COMESA","914318","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","924995","ocds-0ud2q6-SA-018TQA999-N92-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","364690.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JOSE DE LA CRUZ ALVAREZ CHAN, id=jose-de-la-cruz-alvarez-chan}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364690.92","914318","2015-10-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-26T08:34:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CONSTRUCCIONES AZUL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650494]","[{identifier={legalName=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, scheme=RUPC, id=473376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-azul-del-golfo-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N81-2015-927543","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[construcciones-azul-del-golfo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-08-27T10:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisición de pasarela tubular con diámetro de 6” cedula40","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisición de pasarela tubular con diámetro de 6” cedula40","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","927543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650494}]","Adquisición de pasarela tubular con diámetro de 6” cedula40","927543","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-09-15T00:00:00.000Z","887750","ocds-0ud2q6-AA-018TQA999-N81-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","364500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CONSTRUCCIONES AZUL DEL GOLFO SA DE CV, id=construcciones-azul-del-golfo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364500","927543","2015-08-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-15T08:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[T-GUI MUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397941]","[{address={countryName=México}, roles=supplier, name=T-GUI MUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=t-gui-muebles-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N77-2014-890410","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[t-gui-muebles-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-05-16T13:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA OFICINA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA OFICINA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","890410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397941}]","ARRENDAMIENTO DE MOBILIARIO PARA OFICINA","890410","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","596918","ocds-0ud2q6-SA-018TQA999-N77-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","364002","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=T-GUI MUEBLES SA DE CV, id=t-gui-muebles-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","364002","890410","2014-06-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-13T18:17:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[INGENIERIA EN FLUIDOS FLEXIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207195]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN FLUIDOS FLEXIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-en-fluidos-flexibles-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N222-2012-489494","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ingenieria-en-fluidos-flexibles-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-12-14T14:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisicion de Mangueras Flexibles","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisicion de Mangueras Flexibles","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","489494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207195}]","Adquisicion de Mangueras Flexibles","489494","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-07-01T00:00:00.000Z","321821","ocds-0ud2q6-AA-018TQA999-N222-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","363393","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=INGENIERIA EN FLUIDOS FLEXIBLES SA DE CV, id=ingenieria-en-fluidos-flexibles-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363393","489494",
"2019-01-24T01:18:06.000Z","2013-01-18T13:01:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ROCIO BROCA CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214076]","[{address={countryName=México}, roles=supplier, name=ROCIO BROCA CORDOVA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rocio-broca-cordova}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N8-2013-891387","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rocio-broca-cordova]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-01-18T14:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Arrendamiento de Radios Móvil y Portátil","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Arrendamiento de Radios Móvil y Portátil","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214076}]","Arrendamiento de Radios Móvil y Portátil","891387","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-02-10T00:00:00.000Z","332486","ocds-0ud2q6-AA-018TQA999-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","363115.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROCIO BROCA CORDOVA, id=rocio-broca-cordova}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","363115.5","891387",
