"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Servicios Administrativos","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-010-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Servicios Administrativos","11111001-001-04-CIQA-010-04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[control-tecnico-y-representaciones]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPO DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIQA-010-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","EQUIPO DE LABORATORIO","CIQA-010-04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-04","ocds-0ud2q6-11111001-001-04","8728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8728","CIQA-010-04"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Servicios Administrativos","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ciqa-007-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-04-ciqa-007-04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPO DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","ciqa-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ciqa-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ciqa-007-04&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","EQUIPO DE LABORATORIO","ciqa-007-04","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-04","ocds-0ud2q6-11111001-001-04","15022.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15022.46","ciqa-007-04"
"2021-05-09T03:21:07.000Z","2005-05-17T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2005-05-17T00:00:00.000Z","México","Servicios Administrativos","active","complete","[LIMPIEZA INTEGRAL DE SALTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CIQA-001/05&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA INTEGRAL DE SALTILLO, S.A. DE C.V., details={type=company}, id=limpieza-integral-de-saltillo-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-05-CIQA-001/05","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[limpieza-integral-de-saltillo-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11111001","Servicio de limpieza de oficinas","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CIQA-001/05&vv_provsino=0}]","SEGUROS DE BIENES Y PERSONAS","CIQA-001/05","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-05","ocds-0ud2q6-11111001-001-05","302938.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INTEGRAL DE SALTILLO, S.A. DE C.V., id=limpieza-integral-de-saltillo-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302938.4","CIQA-001/05"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Servicios Administrativos","11111001-001-05-S/N","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-nacional-provincial-sab]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","S/N","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-05","ocds-0ud2q6-11111001-001-05","1256856.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256856.38","S/N"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0343&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-05-N-0343","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-mexicano-de-seguros-sa-de-cv]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0343&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","N-0343","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-05","ocds-0ud2q6-11111001-001-05","102000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102000","N-0343"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=n-0340&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Servicios Administrativos","11111001-001-05-n-0340","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-nacional-provincial-sab]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","n-0340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-n-0340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=n-0340&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","n-0340","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-05","ocds-0ud2q6-11111001-001-05","191284.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-investigacion-en-quimica-aplicada","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191284.42","n-0340"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0361-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-06-N-0361-2006","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-mexicano-de-seguros-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0361-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0361-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0361-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","N-0361-2006","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-06","ocds-0ud2q6-11111001-001-06","294741.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294741.85","N-0361-2006"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0362-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-06-N-0362-2006","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-mexicano-de-seguros-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0362-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0362-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0362-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","N-0362-2006","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-06","ocds-0ud2q6-11111001-001-06","105750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105750","N-0362-2006"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Servicios Administrativos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0363-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-06-N-0363-2006","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[seguros-comercial-america-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES Y PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES Y PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","N-0363-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-0363-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-0363-2006&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SEGUROS DE BIENES Y PERSONAS","N-0363-2006","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-06","ocds-0ud2q6-11111001-001-06","71182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71182","N-0363-2006"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0900791&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-09-OC0900791","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-mexicano-de-seguros-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","OC0900791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0900791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC0900791&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","OC0900791","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-09","ocds-0ud2q6-11111001-001-09","664885.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664885.22","OC0900791"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Servicios Administrativos","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GMO480&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Servicios Administrativos","11111001-001-09-POLIZA GMO480","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[metlife-mexico-sa]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11111001","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","POLIZA GMO480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GMO480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GMO480&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","POLIZA GMO480","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-09","ocds-0ud2q6-11111001-001-09","1699004.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699004.71","POLIZA GMO480"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Servicios Administrativos","active","complete","[ANALITEK,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC1001245&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANALITEK,S.A. DE C.V., details={type=company}, id=analitek-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","11111001-001-10-OC1001245","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[analitek-sa-de-cv]","goods","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","contract","Servicios Administrativos","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","11111001","EQUIPO DE LABORATORIO","open","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","OC1001245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC1001245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC1001245&p_CveDep=11111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","EQUIPO DE LABORATORIO","OC1001245","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","11111001-001-10","ocds-0ud2q6-11111001-001-10","40100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITEK,S.A. DE C.V., id=analitek-sa-de-cv}]","centro-de-investigacion-en-quimica-aplicada","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40100","OC1001245"
