"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2012-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)",,"complete","[SUPERVISION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162770]","[{address={countryName=México}, roles=supplier, name=SUPERVISION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","LA-018T4L023-N27-2012-853615","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[supervision-tecnica-del-norte-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L023","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","open","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","853615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162770}]","SERVICIO INTEGRAL DE TRANSPORTE PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","853615","Pemex-Exploración y Producción","257457","ocds-0ud2q6-LA-018T4L023-N27-2012","23850000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISION TECNICA DEL NORTE SA DE CV, id=supervision-tecnica-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23850000","853615","2012-09-18T16:56:00.000Z","PEP","Miguel Ángel Navarro Patiño","2012-10-09T11:00:00.000Z","miguel-angel-navarro-patino","true","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055802&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-004-05-413055802","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de instalaciýn y mantenimiento general para ýrboles de výlvulas FMC-EPN Arval en pozos petroleros del Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575050","Servicio de instalaciýn y mantenimiento general para ýrboles de výlvulas FMC-EPN Arval en pozos petroleros del Golfo de Mýxico","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=413055802&vv_provsino=0}]","TRABAJOS DE OBTENCIýN DE DATOS DE PRESIýN Y TEMPERATURA DE FONDO A TIEMPO REAL POR MEDIO DE SENSORES PERMANENTES PARA POZOS PETROLEROS DE LA REGIýN MARINA SUROESTE.","413055802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-05","ocds-0ud2q6-18575050-004-05","22400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22400000","413055802",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-05-413055805","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413055805&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A LOS SISTEMAS DE DETECCIýN Y ALARMAS EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","413055805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-05","ocds-0ud2q6-18575050-002-05","2.13182752E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.13182752E7","413055805",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subgerencia de Contratación de Suministros (Contratos)",,"complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Internacional","MXN","Subgerencia de Contratación de Suministros (Contratos)","LA-018T4L023-T19-2014-657589","[contractTermination]","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","[productos-metalicos-steele]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratación de Suministros (Contratos)","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","[{id=compranet-1620524637144}]","018T4L023","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","open","institution","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","Subgerencia de Contratación de Suministros (Contratos)","subgerencia-de-contratacion-de-suministros-contratos-pemex-exploracion-y-produccion","657589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471613}]","ADQUISICIÓN CONSOLIDADA DE SILLAS PARA DISTINTAS ÁREAS PEMEX","657589","Pemex-Exploración y Producción","692915","ocds-0ud2q6-LA-018T4L023-T19-2014","20315093","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20315093","657589","2014-10-27T12:58:00.000Z","PEP","Miguel Ángel Navarro Patiño","2014-11-05T10:00:00.000Z","miguel-angel-navarro-patino","false","Expirado","true","Electrónica","2015-01-17T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEP","true"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Contratos","active","complete","[PROTEXA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017815&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTEXA S.A DE C.V., details={type=company}, id=protexa-sa-de-cv}]","Internacional","MXN","Contratos","18575050-043-07-423017815","[contract]","contratos-pemex-exploracion-y-produccion","[protexa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE FLUIDOS LIMPIOS LIBRES DE SýLIDOS, PARA LAS OPERACIONES DE TERMINACIýN, REPARACIýN Y PRUEBAS DE FORMACIýN DE LOS POZOS DE LA REGIýN MARINA, PAQUETE ""A""","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE FLUIDOS LIMPIOS LIBRES DE SýLIDOS, PARA LAS OPERACIONES DE TERMINACIýN, REPARACIýN Y PRUEBAS DE FORMACIýN DE LOS POZOS DE LA REGIýN MARINA, PAQUETE ""A""","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017815&p_CveDep=18575&p_CveUni=050&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE FLUIDOS LIMPIOS LIBRES DE SýLIDOS, PARA LAS OPERACIONES DE TERMINACIýN, REPARACIýN Y PRUEBAS DE FORMACIýN DE LOS POZOS DE LA REGIýN MARINA, PAQUETE ""A""","423017815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-043-07","ocds-0ud2q6-18575050-043-07","1.963801881E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEXA S.A DE C.V., id=protexa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.963801881E7","423017815",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410303800&p_CveDep=18575&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=andrews-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-010-02-410303800","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[andrews-technologies-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Servicios de actualización e integración de información sísmica","[{id=compranet3-1620530467436}]","18575003","Servicios de actualización e integración de información sísmica","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410303800&p_CveDep=18575&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicios de actualización e integración de información sísmica","410303800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-010-02","ocds-0ud2q6-18575003-010-02","1.948059058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=andrews-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.948059058E7","410303800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Oficina de Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-036/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Contratos","18575052-007-02-IOUSPI-036/02-P","[contract]","oficina-de-contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Contratos","unidad-compradora","""Pruebas de intervalos, colocación de empacadores y accesorio en Pozos de la Cuenca de Burgos"" (032/02-IOUSPI-P)","[{id=compranet3-1620530467436}]","18575052","""Pruebas de intervalos, colocación de empacadores y accesorio en Pozos de la Cuenca de Burgos"" (032/02-IOUSPI-P)","open","institution","oficina-de-contratos-pemex-exploracion-y-produccion","Oficina de Contratos","oficina-de-contratos-pemex-exploracion-y-produccion","IOUSPI-036/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IOUSPI-036/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IOUSPI-036/02-P&p_CveDep=18575&p_CveUni=052&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","""Pruebas de intervalos, colocación de empacadores y accesorio en Pozos de la Cuenca de Burgos"" (032/02-IOUSPI-P)","IOUSPI-036/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575052-007-02","ocds-0ud2q6-18575052-007-02","1.940512787E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.940512787E7","IOUSPI-036/02-P",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Contratos","active","complete","[TECNOLOGIA Y SISTEMAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028010&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y SISTEMAS DEL SURESTE SA DE CV, details={type=company}, id=tecnologia-y-sistemas-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-030-08-423028010","[contract]","contratos-pemex-exploracion-y-produccion","[tecnologia-y-sistemas-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028010&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","423028010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-030-08","ocds-0ud2q6-18575050-030-08","1.919384334E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y SISTEMAS DEL SURESTE SA DE CV, id=tecnologia-y-sistemas-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.919384334E7","423028010",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Contratos","active","complete","[DERMAPLUS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028600&vv_provsino=0]","[{roles=supplier, name=DERMAPLUS DE MEXICO, S.A. DE C.V., details={type=company}, id=dermaplus-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-011-08-423028600","[contract]","contratos-pemex-exploracion-y-produccion","[dermaplus-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Adquisiciýn de espuma protectora para la piel ""Dermaplus"", para el personal que labora en instalaciones terrestres y marinas de perforaciýn y mantenimiento de pozos, D.M., mediante contrato abierto.","[{id=compranet3-1620530467436}]","18575050","Adquisiciýn de espuma protectora para la piel ""Dermaplus"", para el personal que labora en instalaciones terrestres y marinas de perforaciýn y mantenimiento de pozos, D.M., mediante contrato abierto.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028600&vv_provsino=0}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE C","423028600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-08","ocds-0ud2q6-18575050-011-08","1.852766305E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERMAPLUS DE MEXICO, S.A. DE C.V., id=dermaplus-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.852766305E7","423028600",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Contratos","active","complete","[CONSTRUCTORA MZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-mz-y-asociados-sa-de-cv}]","Internacional","MXN","Contratos","18575050-007-10-423020811","[contract]","contratos-pemex-exploracion-y-produccion","[constructora-mz-y-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A PLANTAS POTABILIZADORAS, TRATADORAS DE AGUAS NEGRAS, FILTROS DE CARBýN ACTIVADO, REDES DE AGUA POTABLE Y DE PERFORACIýN Y TANQUES DE ALMACENAMIENTO DE AGUA","423020811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-10","ocds-0ud2q6-18575050-007-10","1.696912106E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MZ Y ASOCIADOS, S.A. DE C.V., id=constructora-mz-y-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.696912106E7","423020811",,,,,,,,,,,,,,,,,
