"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SONIGAS B S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-083]","[{roles=supplier, name=SONIGAS B S.A. DE C.V., details={type=company}, id=sonigas-b-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-083-SG-083","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sonigas-b-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-083}]","SUMINISTRO DE GAS LP","SG-083","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-083","ocds-0ud2q6-SG-083","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIGAS B S.A. DE C.V., id=sonigas-b-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SG-083"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SONIGAS B S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-083/2010]","[{roles=supplier, name=SONIGAS B S.A. DE C.V., details={type=company}, id=sonigas-b-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-083/2010-SG-083/2010","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sonigas-b-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS LP","[{id=pot-1620519810584}]","SUMINISTRO DE GAS LP","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-083/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-083/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-083/2010}]","SUMINISTRO DE GAS LP","SG-083/2010","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","SG-083/2010","ocds-0ud2q6-SG-083/2010","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIGAS B S.A. DE C.V., id=sonigas-b-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SG-083/2010"
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[COORPORACION TECNICA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-025/2012]","[{roles=supplier, name=COORPORACION TECNICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=coorporacion-tecnica-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-025/2012-DAF-OP-025/2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[coorporacion-tecnica-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCION DE UNIDADES MANEJADORAS DE AIRE ACONDICIONADO EN EDIFICO C D Y Q.","[{id=pot-1620519810584}]","SUSTITUCION DE UNIDADES MANEJADORAS DE AIRE ACONDICIONADO EN EDIFICO C D Y Q.","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-025/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-025/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-025/2012}]","SUSTITUCION DE UNIDADES MANEJADORAS DE AIRE ACONDICIONADO EN EDIFICO C D Y Q.","DAF-OP-025/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-025/2012","ocds-0ud2q6-DAF-OP-025/2012","2491602.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORPORACION TECNICA INDUSTRIAL S.A. DE C.V., id=coorporacion-tecnica-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2491602.23","DAF-OP-025/2012"
"2021-05-09T00:24:27.000Z","2008-06-06T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-002/2008]","[{roles=supplier, name=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL, details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-002/2008-DAF-OP-002/2008","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[centro-de-ingenieria-y-desarrollo-industrial]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE CONTROL PARA LABORATORIO DE FLUJO DE HIDROCARBUROS","[{id=pot-1620519810584}]","SISTEMA DE CONTROL PARA LABORATORIO DE FLUJO DE HIDROCARBUROS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-002/2008}]","SISTEMA DE CONTROL PARA LABORATORIO DE FLUJO DE HIDROCARBUROS","DAF-OP-002/2008","CENTRO NACIONAL DE METROLOGIA","2008-12-22T00:00:00.000Z","DAF-OP-002/2008","ocds-0ud2q6-DAF-OP-002/2008","2487152.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INGENIERÍA Y DESARROLLO INDUSTRIAL, id=centro-de-ingenieria-y-desarrollo-industrial}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2487152.05","DAF-OP-002/2008"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES RASI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-017/2012]","[{roles=supplier, name=CONSTRUCCIONES RASI S.A. DE C.V., details={type=company}, id=construcciones-rasi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-017/2012-DAF-OP-017/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-rasi-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-017/2012}]","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-017/2012","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","DAF-OP-017/2012","ocds-0ud2q6-DAF-OP-017/2012","2478833.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES RASI S.A. DE C.V., id=construcciones-rasi-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2478833.01","DAF-OP-017/2012"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2011]","[{roles=supplier, name=GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO S.A. DE C.V., details={type=company}, id=grupo-de-supervision-y-edificacion-triangulo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-012/2011-DAF-OP-012/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-de-supervision-y-edificacion-triangulo-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISOS DE CONCRETO MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PISOS DE CONCRETO MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-012/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-012/2011}]","PISOS DE CONCRETO MODULO B DE EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-012/2011","CENTRO NACIONAL DE METROLOGIA","2011-12-31T00:00:00.000Z","DAF-OP-012/2011","ocds-0ud2q6-DAF-OP-012/2011","2453894.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO S.A. DE C.V., id=grupo-de-supervision-y-edificacion-triangulo-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2453894.33","DAF-OP-012/2011"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SPECTRAMEX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-328]","[{roles=supplier, name=SPECTRAMEX S.A DE C.V, details={type=company}, id=spectramex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-328-ADQ-2013-328","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[spectramex-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECTROMETRO DE FLUORESCENCIA DE TOTAL REFLEXION MODELO TX2000 GNR","[{id=pot-1620519810584}]","ESPECTROMETRO DE FLUORESCENCIA DE TOTAL REFLEXION MODELO TX2000 GNR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-328}]","ESPECTROMETRO DE FLUORESCENCIA DE TOTAL REFLEXION MODELO TX2000 GNR","ADQ-2013-328","CENTRO NACIONAL DE METROLOGIA","2013-09-16T00:00:00.000Z","ADQ-2013-328","ocds-0ud2q6-ADQ-2013-328","2401093.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPECTRAMEX S.A DE C.V, id=spectramex-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2401093.21","ADQ-2013-328"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2013]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-006/2013-DGAF-OP-006/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM III ETAPA","[{id=pot-1620519810584}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2013}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM III ETAPA","DGAF-OP-006/2013","CENTRO NACIONAL DE METROLOGIA","2013-10-15T00:00:00.000Z","DGAF-OP-006/2013","ocds-0ud2q6-DGAF-OP-006/2013","2388506.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2388506.05","DGAF-OP-006/2013"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO ALCIONE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16397]","[{roles=supplier, name=GRUPO ALCIONE S.A DE C.V, details={type=company}, id=grupo-alcione-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16397-16397","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-alcione-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTORES","[{id=pot-1620519810584}]","INTERRUPTORES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16397}]","INTERRUPTORES","16397","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16397","ocds-0ud2q6-16397","2376407.349","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCIONE S.A DE C.V, id=grupo-alcione-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2376407.349","16397"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SIFRA Y ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2011]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-009/2011-DAF-OP-009/2011","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE OBRA 2011","[{id=pot-1620519810584}]","SUPERVISION DE OBRA 2011","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2011}]","SUPERVISION DE OBRA 2011","DAF-OP-009/2011","CENTRO NACIONAL DE METROLOGIA","2012-02-29T00:00:00.000Z","DAF-OP-009/2011","ocds-0ud2q6-DAF-OP-009/2011","2372195.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFRA Y ASOCIADOS S.A DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2372195.33","DAF-OP-009/2011"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[OLYMPUS AMERICA DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-666]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO SA DE CV, details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-666-ADQ-2013-666","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[olympus-america-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR ULTRASONICO","[{id=pot-1620519810584}]","ANALIZADOR ULTRASONICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-666-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-666}]","ANALIZADOR ULTRASONICO","ADQ-2013-666","CENTRO NACIONAL DE METROLOGIA","2013-10-01T00:00:00.000Z","ADQ-2013-666","ocds-0ud2q6-ADQ-2013-666","2354903.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO SA DE CV, id=olympus-america-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2354903.51","ADQ-2013-666"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-004/2015]","[{roles=supplier, name=RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO S. DE R.L. DE C.V., details={type=company}, id=recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-004/2015-DGAF-OP-004/2015","[contract]","director-de-administracion-centro-nacional-de-metrologia","[recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE EDIFICIOS SEGUNDA ETAPA","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE EDIFICIOS SEGUNDA ETAPA","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-004/2015}]","IMPERMEABILIZACION DE EDIFICIOS SEGUNDA ETAPA","DGAF-OP-004/2015","CENTRO NACIONAL DE METROLOGIA","2015-10-31T00:00:00.000Z","DGAF-OP-004/2015","ocds-0ud2q6-DGAF-OP-004/2015","2326947.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO S. DE R.L. DE C.V., id=recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2326947.56","DGAF-OP-004/2015"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-33]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-33-SG-2014-33","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ELECTRICO DE MEDIA Y BAJA TENSIÓN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO ELECTRICO DE MEDIA Y BAJA TENSIÓN","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-33}]","SERVICIO DE MANTENIMIENTO ELECTRICO DE MEDIA Y BAJA TENSIÓN","SG-2014-33","CENTRO NACIONAL DE METROLOGIA","2014-03-01T00:00:00.000Z","SG-2014-33","ocds-0ud2q6-SG-2014-33","2319103.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2319103.9","SG-2014-33"
