"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T13:11:02.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","7.71199974936E7","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000033-0013200001-432020000200033","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Lectoescritura inicial:bases para un aprendizaje lúdico","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200033",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0013200001}]","432020000200033","2020CD-000033-0013200001","ocds-rwubve-2020CD-000033-0013200001",,"[SERVICIOS]","7.7119997494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]",,"7.71199974936E7","https://www.sicop.go.cr/index.jsp","buyer","7.7119997494E7","432020000200033",
"2021-11-28T01:49:58.000Z",,"582.257255","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T08:26:24.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","13923","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0013200001]","582.257255","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","8106767.76","CRC","582.257255","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000023-0013200001-432020000200021","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[advance-learning-technology-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Programación en lenguaje visual C#","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200021","13923","13923","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0013200001}]","432020000200021","2020CD-000023-0013200001","ocds-rwubve-2020CD-000023-0013200001","13923","[SERVICIOS]","8106767.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","582.257255","8106767.76","https://www.sicop.go.cr/index.jsp","buyer","8106767.76","432020000200021",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T10:54:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101566369, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Pavas Rohrmoser del Parque la Amistad 400 metros oeste 300 norte y 25 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=creaciones-informaticas-excellent-sociedad-anonima}]","1203600","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000039-0013200001-432020000200037","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[creaciones-informaticas-excellent-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Diseño de Sistemas Integrados para la Sostenibilidad","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0013200001}]","432020000200037","2020CD-000039-0013200001","ocds-rwubve-2020CD-000039-0013200001",,"[SERVICIOS]","1203600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES INFORMATICAS EXCELLENT SOCIEDAD ANONIMA, id=creaciones-informaticas-excellent-sociedad-anonima}]",,"1203600","https://www.sicop.go.cr/index.jsp","buyer","1203600","432020000200037",
"2021-11-28T01:49:58.000Z",,"581.600149","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T12:43:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","1830.6","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0013200001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1064677.23","CRC","582.851489","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000019-0013200001-432020000200026","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[ricoh-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresora Multifuncional, tableta y UPS (sistema de alimentación ininterrumpida)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200026","5198","5198","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0013200001}]","432020000200026","2020CD-000019-0013200001","ocds-rwubve-2020CD-000019-0013200001","1830.6","[BIENES]","3029662.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","581.600149","1064677.23","https://www.sicop.go.cr/index.jsp","buyer","3029662.04","432020000200026",
"2021-11-28T01:49:58.000Z",,"581.600149","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T11:49:21.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","1830.6","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0013200001]","581.600149","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","1064677.23","CRC","581.600149","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000019-0013200001-432020000200023","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[power-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresora Multifuncional, tableta y UPS (sistema de alimentación ininterrumpida)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200023","1356","1356","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0013200001}]","432020000200023","2020CD-000019-0013200001","ocds-rwubve-2020CD-000019-0013200001","1830.6","[BIENES]","788649.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","581.600149","1064677.23","https://www.sicop.go.cr/index.jsp","buyer","788649.8","432020000200023",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T11:34:14.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[MAP SOLUCIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101578509, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Guachipelin, oficentro Ultima Park bodega 2 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MAP SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=map-soluciones-sociedad-anonima}]","8241406.4","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000020-0013200001-432020000200028","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[map-soluciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0013200001}]","432020000200028","2020CD-000020-0013200001","ocds-rwubve-2020CD-000020-0013200001",,"[SERVICIOS]","5716556.209","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAP SOLUCIONES SOCIEDAD ANONIMA, id=map-soluciones-sociedad-anonima}]",,"8241406.4","https://www.sicop.go.cr/index.jsp","buyer","5716556.209","432020000200028",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T08:59:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","5875200","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000021-0013200001-432020000200018","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[corporacion-zumar-c-z-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Adecuada gestión de clima organizacional orientada a jefaturas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0013200001}]","432020000200018","2020CD-000021-0013200001","ocds-rwubve-2020CD-000021-0013200001",,"[SERVICIOS]","5875200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]",,"5875200","https://www.sicop.go.cr/index.jsp","buyer","5875200","432020000200018",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T09:14:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","3019200","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000022-0013200001-432020000200019","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[corporacion-zumar-c-z-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso El proceso disciplinario y el manejo de la revictimización de la víctima en las empresas públicas y privadas.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0013200001}]","432020000200019","2020CD-000022-0013200001","ocds-rwubve-2020CD-000022-0013200001",,"[SERVICIOS]","3019200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]",,"3019200","https://www.sicop.go.cr/index.jsp","buyer","3019200","432020000200019",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T13:54:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","11401560","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000015-0013200001-432020000200012","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[advance-learning-technology-center-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Uso de recursos multimedia y herramientas en línea para la creación de contenido en la Biblioteca Escolar y CRA. Curso 2","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0013200001}]","432020000200012","2020CD-000015-0013200001","ocds-rwubve-2020CD-000015-0013200001",,"[SERVICIOS]","11401560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]",,"11401560","https://www.sicop.go.cr/index.jsp","buyer","11401560","432020000200012",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T07:20:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","3500000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000017-0013200001-432020000200020","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[dedico-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Verilog aplicado al modelado de sistemas electrónicos digitales","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0013200001}]","432020000200020","2020CD-000017-0013200001","ocds-rwubve-2020CD-000017-0013200001",,"[SERVICIOS]","3192600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]",,"3500000","https://www.sicop.go.cr/index.jsp","buyer","3192600","432020000200020",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T13:41:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","5875200","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000018-0013200001-432020000200014","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[corporacion-zumar-c-z-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Planes de Sucesión en las organizaciones su aplicación y ejecución.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200014",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0013200001}]","432020000200014","2020CD-000018-0013200001","ocds-rwubve-2020CD-000018-0013200001",,"[SERVICIOS]","5875200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]",,"5875200","https://www.sicop.go.cr/index.jsp","buyer","5875200","432020000200014",
"2021-11-28T01:49:58.000Z",,,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T11:23:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active",,"complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0013200001]",,"[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","10710000","CRC",,"INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000016-0013200001-432020000200022","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Planificación y evaluación en los procesos de gestión institucional en el centro educativo.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0013200001}]","432020000200022","2020CD-000016-0013200001","ocds-rwubve-2020CD-000016-0013200001",,"[SERVICIOS]","6972000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]",,"10710000","https://www.sicop.go.cr/index.jsp","buyer","6972000","432020000200022",
