"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RODOLFO MOCTEZUMA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-110-09]","[{roles=supplier, name=RODOLFO MOCTEZUMA GONZÁLEZ, details={type=person}, id=rodolfo-moctezuma-gonzalez}]","MXN","SECRETARÍA GENERAL","GEA-AD-110-09-GEA-AD-110-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rodolfo-moctezuma-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HIPOCLORITO DE CALCIO PASTILLA DE 7 GRS. EN CUÑETE DE 45 KG. CON UN 68% DE CLORO DISPONIBLE CON UN MÍNIMO DE 65% EN FORMA DE HIPOCLORITO DE CALCIO","[{id=pot-1620519810584}]","HIPOCLORITO DE CALCIO PASTILLA DE 7 GRS. EN CUÑETE DE 45 KG. CON UN 68% DE CLORO DISPONIBLE CON UN MÍNIMO DE 65% EN FORMA DE HIPOCLORITO DE CALCIO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-110-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-110-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-110-09}]","HIPOCLORITO DE CALCIO PASTILLA DE 7 GRS. EN CUÑETE DE 45 KG. CON UN 68% DE CLORO DISPONIBLE CON UN MÍNIMO DE 65% EN FORMA DE HIPOCLORITO DE CALCIO","GEA-AD-110-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-18T00:00:00.000Z","GEA-AD-110-09","ocds-0ud2q6-GEA-AD-110-09","292815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MOCTEZUMA GONZÁLEZ, id=rodolfo-moctezuma-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292815","GEA-AD-110-09"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-119-2010]","[{roles=supplier, name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., details={type=company}, id=noriega-y-del-blanco-sucesores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-119-2010-GEA-AD-119-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[noriega-y-del-blanco-sucesores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","6 M3 DE DIESEL","[{id=pot-1620519810584}]","6 M3 DE DIESEL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-119-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-119-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-119-2010}]","6 M3 DE DIESEL","GEA-AD-119-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-07-26T00:00:00.000Z","GEA-AD-119-2010","ocds-0ud2q6-GEA-AD-119-2010","47768.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORIEGA Y DEL BLANCO SUCESORES S.A. DE C.V., id=noriega-y-del-blanco-sucesores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47768.76","GEA-AD-119-2010"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD AUTÓNOMA METROPOLITANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-120-2010]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","MXN","SECRETARÍA GENERAL","GEA-AD-120-2010-GEA-AD-120-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-autonoma-metropolitana]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONEJOS NUEVA ZELANDA BLANCO (MACHOS - HEMBRAS)","[{id=pot-1620519810584}]","CONEJOS NUEVA ZELANDA BLANCO (MACHOS - HEMBRAS)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-120-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-120-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-120-2010}]","CONEJOS NUEVA ZELANDA BLANCO (MACHOS - HEMBRAS)","GEA-AD-120-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-17T00:00:00.000Z","GEA-AD-120-2010","ocds-0ud2q6-GEA-AD-120-2010","63300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63300","GEA-AD-120-2010"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ARANGO REYES JOSÉ JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-122-09]","[{roles=supplier, name=ARANGO REYES JOSÉ JUAN, details={type=person}, id=arango-reyes-jose-juan}]","MXN","SECRETARÍA GENERAL","GEA-AD-122-09-GEA-AD-122-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[arango-reyes-jose-juan]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SANGRE DE CARNERO DESFIBRINADA DE 50 ML CON CERTIFICADO","[{id=pot-1620519810584}]","SANGRE DE CARNERO DESFIBRINADA DE 50 ML CON CERTIFICADO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-122-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-122-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-122-09}]","SANGRE DE CARNERO DESFIBRINADA DE 50 ML CON CERTIFICADO","GEA-AD-122-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-10T00:00:00.000Z","GEA-AD-122-09","ocds-0ud2q6-GEA-AD-122-09","360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARANGO REYES JOSÉ JUAN, id=arango-reyes-jose-juan}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360","GEA-AD-122-09"
"2021-05-09T00:24:27.000Z","2012-06-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RODOLFO MOCTEZUMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-123-2010]","[{roles=supplier, name=RODOLFO MOCTEZUMA GONZALEZ, details={type=person}, id=rodolfo-moctezuma-gonzalez}]","MXN","SECRETARÍA GENERAL","GEA-AD-123-2010-GEA-AD-123-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[rodolfo-moctezuma-gonzalez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA WHIRL PAK27 PAK92 Y BOL. SET. THIO-BAGC","[{id=pot-1620519810584}]","BOLSA WHIRL PAK27 PAK92 Y BOL. SET. THIO-BAGC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-123-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-123-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-123-2010}]","BOLSA WHIRL PAK27 PAK92 Y BOL. SET. THIO-BAGC","GEA-AD-123-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-09-23T00:00:00.000Z","GEA-AD-123-2010","ocds-0ud2q6-GEA-AD-123-2010","33587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO MOCTEZUMA GONZALEZ, id=rodolfo-moctezuma-gonzalez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33587","GEA-AD-123-2010"
"2021-05-09T00:24:27.000Z","2009-05-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SALUD Y DESARROLLO MUNICIPAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-125-09]","[{roles=supplier, name=SALUD Y DESARROLLO MUNICIPAL S.A. DE C.V., details={type=company}, id=salud-y-desarrollo-municipal-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-125-09-GEA-AD-125-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[salud-y-desarrollo-municipal-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GINSENOSIDE RF SIGMA CAT. 65839","[{id=pot-1620519810584}]","GINSENOSIDE RF SIGMA CAT. 65839","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-125-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-125-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-125-09}]","GINSENOSIDE RF SIGMA CAT. 65839","GEA-AD-125-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-05-29T00:00:00.000Z","GEA-AD-125-09","ocds-0ud2q6-GEA-AD-125-09","25545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALUD Y DESARROLLO MUNICIPAL S.A. DE C.V., id=salud-y-desarrollo-municipal-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25545","GEA-AD-125-09"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VIE SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-126-2010]","[{roles=supplier, name=VIE SOLUTIONS S.A. DE C.V., details={type=company}, id=vie-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-126-2010-GEA-AD-126-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[vie-solutions-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMA ISO 6461: 1986 WATER QUALITY DETECTION AND ENUMERATION OF THE SPORES OF SULFITE-REDUCING ANAEROBES (CLOSTRIDA) Y NORMA ISO 6461: 1986 WATER QUALITY DETECTION AND ENUMERATION OF THE SPORES OF SULFITE-REDUCING ANAEROBES (CLOSTRIDA).","[{id=pot-1620519810584}]","NORMA ISO 6461: 1986 WATER QUALITY DETECTION AND ENUMERATION OF THE SPORES OF SULFITE-REDUCING ANAEROBES (CLOSTRIDA) Y NORMA ISO 6461: 1986 WATER QUALITY DETECTION AND ENUMERATION OF THE SPORES OF SULFITE-REDUCING ANAEROBES (CLOSTRIDA).","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-126-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-126-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-126-2010}]","NORMA ISO 6461: 1986 WATER QUALITY DETECTION AND ENUMERATION OF THE SPORES OF SULFITE-REDUCING ANAEROBES (CLOSTRIDA) Y NORMA ISO 6461: 1986 WATER QUALITY DETECTION AND ENUMERATION OF THE SPORES OF SULFITE-REDUCING ANAEROBES (CLOSTRIDA).","GEA-AD-126-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-09-27T00:00:00.000Z","GEA-AD-126-2010","ocds-0ud2q6-GEA-AD-126-2010","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIE SOLUTIONS S.A. DE C.V., id=vie-solutions-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","GEA-AD-126-2010"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-128-09]","[{roles=supplier, name=REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V., details={type=company}, id=reactivos-y-marcas-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-128-09-GEA-AD-128-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[reactivos-y-marcas-de-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METILAMINA HYDROCLORURO 98% 50 GRS","[{id=pot-1620519810584}]","METILAMINA HYDROCLORURO 98% 50 GRS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-128-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-128-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-128-09}]","METILAMINA HYDROCLORURO 98% 50 GRS","GEA-AD-128-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-05-30T00:00:00.000Z","GEA-AD-128-09","ocds-0ud2q6-GEA-AD-128-09","813","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y MARCAS DE MÉXICO S.A. DE C.V., id=reactivos-y-marcas-de-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813","GEA-AD-128-09"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUIDORA QUÍMICA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-130-09]","[{roles=supplier, name=DISTRIBUIDORA QUÍMICA INTEGRAL S.A. DE C.V., details={type=company}, id=distribuidora-quimica-integral-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-130-09-GEA-AD-130-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[distribuidora-quimica-integral-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HISOPO PLASTICO","[{id=pot-1620519810584}]","HISOPO PLASTICO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-130-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-130-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-130-09}]","HISOPO PLASTICO","GEA-AD-130-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-30T00:00:00.000Z","GEA-AD-130-09","ocds-0ud2q6-GEA-AD-130-09","1515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA QUÍMICA INTEGRAL S.A. DE C.V., id=distribuidora-quimica-integral-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1515","GEA-AD-130-09"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS Y PRODUCTOS PARA OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-131-2010]","[{roles=supplier, name=SERVICIOS Y PRODUCTOS PARA OFICINAS S.A. DE C.V., details={type=company}, id=servicios-y-productos-para-oficinas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEA-AD-131-2010-GEA-AD-131-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicios-y-productos-para-oficinas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORO PINO DETERGENTE GUANTEX DE LATEX FRANELA JERGA ATOMIZADOR ESCOBA DE PLASTICO JALADOR RECOJEDOR DE METAL ALCHOL ISODINE MECHUDO CON MANGO LARGO Y FIBRA VERDE PARA RPBI DE CCAYAC","[{id=pot-1620519810584}]","CLORO PINO DETERGENTE GUANTEX DE LATEX FRANELA JERGA ATOMIZADOR ESCOBA DE PLASTICO JALADOR RECOJEDOR DE METAL ALCHOL ISODINE MECHUDO CON MANGO LARGO Y FIBRA VERDE PARA RPBI DE CCAYAC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-131-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-131-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-131-2010}]","CLORO PINO DETERGENTE GUANTEX DE LATEX FRANELA JERGA ATOMIZADOR ESCOBA DE PLASTICO JALADOR RECOJEDOR DE METAL ALCHOL ISODINE MECHUDO CON MANGO LARGO Y FIBRA VERDE PARA RPBI DE CCAYAC","GEA-AD-131-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-10-06T00:00:00.000Z","GEA-AD-131-2010","ocds-0ud2q6-GEA-AD-131-2010","28650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y PRODUCTOS PARA OFICINAS S.A. DE C.V., id=servicios-y-productos-para-oficinas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28650","GEA-AD-131-2010"
"2021-05-09T00:24:27.000Z","2012-06-09T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SALVADOR GONZALEZ QUINTANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-140-2010]","[{roles=supplier, name=SALVADOR GONZALEZ QUINTANA, details={type=person}, id=salvador-gonzalez-quintana}]","MXN","SECRETARÍA GENERAL","GEA-AD-140-2010-GEA-AD-140-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[salvador-gonzalez-quintana]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL CLARASOL JABON EN POLVO JALADOR FRANELA ROJA GRIS BLANCA JERGAS LIMPIADOR DE AMONIO MANDIL CUBETAS GUANTES DE AFANADOR PINO MECHUDOS ESCOBAS FIBRAS ESPONJAS PARA EL CCAYAC","[{id=pot-1620519810584}]","ALCOHOL CLARASOL JABON EN POLVO JALADOR FRANELA ROJA GRIS BLANCA JERGAS LIMPIADOR DE AMONIO MANDIL CUBETAS GUANTES DE AFANADOR PINO MECHUDOS ESCOBAS FIBRAS ESPONJAS PARA EL CCAYAC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEA-AD-140-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEA-AD-140-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEA-AD-140-2010}]","ALCOHOL CLARASOL JABON EN POLVO JALADOR FRANELA ROJA GRIS BLANCA JERGAS LIMPIADOR DE AMONIO MANDIL CUBETAS GUANTES DE AFANADOR PINO MECHUDOS ESCOBAS FIBRAS ESPONJAS PARA EL CCAYAC","GEA-AD-140-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-11-30T00:00:00.000Z","GEA-AD-140-2010","ocds-0ud2q6-GEA-AD-140-2010","35388.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR GONZALEZ QUINTANA, id=salvador-gonzalez-quintana}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35388.1","GEA-AD-140-2010"
