"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-028-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=096&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, details={type=company}, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-096-04-5-S-CB-A-028-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-san-isidro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación periódica","[{id=compranet3-1620530467436}]","9031","Conservación periódica","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-028-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-028-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-028-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=096&p_AnioLc=2004&ConSin=1}]","Conservación periódica","5-S-CB-A-028-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-096-04","ocds-0ud2q6-00009031-096-04","4225147.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO S.A. DE C.V, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4225147.55","5-S-CB-A-028-W-0-5"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[GOGACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0019&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GOGACO, S.A. DE C.V., details={type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-019-05-5-S-CF-A-063-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gogaco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" CARRETERA NACIONAL - EL TORO, TRAMO DEL KM. 0+000 AL KM. 3+000; EN EL MUNICIPIO DE MONTEMORELOS EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" CARRETERA NACIONAL - EL TORO, TRAMO DEL KM. 0+000 AL KM. 3+000; EN EL MUNICIPIO DE MONTEMORELOS EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-063-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-063-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0019&AnoInv=2005&TipInv=R}]","Servicios de verificacion de calidad en el estado de Nuevo Leon","5-S-CF-A-063-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-019-05","ocds-0ud2q6-00009031-019-05","4151916.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOGACO, S.A. DE C.V., id=gogaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4151916.81","5-S-CF-A-063-W-0-5"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-032-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-014-07-7-S-CB-A-032-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-san-isidro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CB-A-032-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CB-A-032-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CB-A-032-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Conservacion periodica mediante bacheo asfaltico y riego de sello precubierto","7-S-CB-A-032-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-014-07","ocds-0ud2q6-00009031-014-07","4118425.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA SAN ISIDRO, S.A. DE C.V., id=constructora-y-urbanizadora-san-isidro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4118425.23","7-S-CB-A-032-W-0-7"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=ing-hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-015-06-6-S-CF-A-063-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-hector-luis-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales Zaragoza - La Encantada con una meta de 10.0 kms.; Joyas de San Lýzaro - El Pinito - Siberia con una meta de 8.0 kms.; Tepozanes - El Refugio con una meta de 15.0 kms.; El Pinito - Joyas de San Diego con una meta de 10.0 kms. y El Salitre - Siberia con una meta de 5.0 kms., en el municipio de General Zaragoza, N.L.","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales Zaragoza - La Encantada con una meta de 10.0 kms.; Joyas de San Lýzaro - El Pinito - Siberia con una meta de 8.0 kms.; Tepozanes - El Refugio con una meta de 15.0 kms.; El Pinito - Joyas de San Diego con una meta de 10.0 kms. y El Salitre - Siberia con una meta de 5.0 kms., en el municipio de General Zaragoza, N.L.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-063-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-063-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0015&AnoInv=2006&TipInv=R}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias y seýalamiento","6-S-CF-A-063-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-015-06","ocds-0ud2q6-00009031-015-06","4099522.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR LUIS ESPINOSA RAMIREZ, id=ing-hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4099522.75","6-S-CF-A-063-W-0-6"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[JANAMBRES CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0021&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JANAMBRES CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=janambres-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-021-05-5-S-CF-A-065-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[janambres-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" HUALAHUISES - EL PINTO, TRAMO DEL KM. 0+000 AL KM. 4+100; EN EL MUNICIPIO DE HUALAHUISES, EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","MODERNIZACION Y AMPLIACION DEL CAMINO RURAL A ESPECIFICACIONES TIPO ""C"" HUALAHUISES - EL PINTO, TRAMO DEL KM. 0+000 AL KM. 4+100; EN EL MUNICIPIO DE HUALAHUISES, EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CF-A-065-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CF-A-065-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0021&AnoInv=2005&TipInv=R}]","Boletos de Aviýn","5-S-CF-A-065-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-021-05","ocds-0ud2q6-00009031-021-05","4077206.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANAMBRES CONSTRUCCIONES, S.A. DE C.V., id=janambres-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4077206.77","5-S-CF-A-065-W-0-5"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[DISEÑOS Y MONTAJES FERROVIARIOS CARRETEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0054&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DISEÑOS Y MONTAJES FERROVIARIOS CARRETEROS SA DE CV, details={type=company}, id=disenos-y-montajes-ferroviarios-carreteros-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-054-10-0-S-CB-A-025-W-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[disenos-y-montajes-ferroviarios-carreteros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","REHABILITACION DE TRES CRUCEROS A NIVEL DE FERROCARRIL MEDIANTE LOSAS PREFABRICADAS DE CONCRETO HIDRAULICO REFORZADO, UNO EN LA CARRETERA MONTERREY - MONCLOVA, EN EL KM. 13+600, Y DOS EN EL LIBRAMIENTO NORESTE DE MONTERREY EN EL KM. 27+000 Y EN EL KM. 31+000, EN EL ESTADO DE NUEVO LEON.","[{id=compranet3-1620530467436}]","9031","REHABILITACION DE TRES CRUCEROS A NIVEL DE FERROCARRIL MEDIANTE LOSAS PREFABRICADAS DE CONCRETO HIDRAULICO REFORZADO, UNO EN LA CARRETERA MONTERREY - MONCLOVA, EN EL KM. 13+600, Y DOS EN EL LIBRAMIENTO NORESTE DE MONTERREY EN EL KM. 27+000 Y EN EL KM. 31+000, EN EL ESTADO DE NUEVO LEON.","direct","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CB-A-025-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CB-A-025-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0054&AnoInv=2010&TipInv=D}]","REHABILITACION DE TRES CRUCEROS A NIVEL DE FERROCARRIL MEDIANTE LOSAS PREFABRICADAS DE CONCRETO HIDRAULICO REFORZADO, UNO EN LA CARRETERA MONTERREY - MONCLOVA, EN EL KM. 13+600, Y DOS EN EL LIBRAMIENTO NORESTE DE MONTERREY EN EL KM. 27+000 Y EN EL KM. 31+000, EN EL ESTADO DE NUEVO LEON.","0-S-CB-A-025-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-054-10","ocds-0ud2q6-00009031-054-10","4051720.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑOS Y MONTAJES FERROVIARIOS CARRETEROS SA DE CV, id=disenos-y-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4051720.25","0-S-CB-A-025-W-0-0"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-012-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","00009031-059-07-8-S-CB-A-012-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Trabajos de conservacion rutinaria plurianual 2008-2010 en 89.74 km. de la red basica y 10.80 de la red secundaria","[{id=compranet3-1620530467436}]","9031","Trabajos de conservacion rutinaria plurianual 2008-2010 en 89.74 km. de la red basica y 10.80 de la red secundaria","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CB-A-012-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CB-A-012-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CB-A-012-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Trabajos de conservacion rutinaria plurianual 2008-2010 en 89.74 km. de la red basica y 10.80 de la red secundaria","8-S-CB-A-012-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-059-07","ocds-0ud2q6-00009031-059-07","4050046.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4050046.49","8-S-CB-A-012-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TRITURADOS MONTEMORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=TRITURADOS MONTEMORELOS, S.A. DE C.V., details={type=company}, id=triturados-montemorelos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-031-09-9-S-CF-A-060-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[triturados-montemorelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de terracerýas, obras de drenaje y superficie de rodamiento del camino rural: San Juan a Hacienda Mexiquito con una meta de 5.2 kms.; y Reconstrucciýn del Puente Vado del Camino Monterrey - Reynosa km. 52+600 - Ejido la Concepciýn - Ramal a Soledad Herreras con una meta de 0.05 kms., en el municipio de Cadereyta Jimýnez, N.L., correspondiente a las Obras incluidas en el Programa FONDEN de las lluvias extremas ocurridas los dýas 13 y 14 de septiembre de 2008","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de terracerýas, obras de drenaje y superficie de rodamiento del camino rural: San Juan a Hacienda Mexiquito con una meta de 5.2 kms.; y Reconstrucciýn del Puente Vado del Camino Monterrey - Reynosa km. 52+600 - Ejido la Concepciýn - Ramal a Soledad Herreras con una meta de 0.05 kms., en el municipio de Cadereyta Jimýnez, N.L., correspondiente a las Obras incluidas en el Programa FONDEN de las lluvias extremas ocurridas los dýas 13 y 14 de septiembre de 2008","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-060-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-060-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0031&AnoInv=2009&TipInv=R}]","Ampliacion y modernizacion de camino rural Cadereyta - San Mateo","9-S-CF-A-060-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-031-09","ocds-0ud2q6-00009031-031-09","4039366.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS MONTEMORELOS, S.A. DE C.V., id=triturados-montemorelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4039366.55","9-S-CF-A-060-W-0-9"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONTRISSA ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-042-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRISSA ASFALTOS, S.A. DE C.V., details={type=company}, id=contrissa-asfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-050-05-5-S-CB-A-042-W-0-5","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[contrissa-asfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica mediante bacheo profundo, recuperacion del pavimento y carpeta de concreto asfaltico con asfalto modificado con polimero","[{id=compranet3-1620530467436}]","9031","Conservacion periodica mediante bacheo profundo, recuperacion del pavimento y carpeta de concreto asfaltico con asfalto modificado con polimero","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","5-S-CB-A-042-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-S-CB-A-042-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-S-CB-A-042-W-0-5&p_CveDep=00009&p_CveUni=031&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Conservacion periodica mediante bacheo profundo, recuperacion del pavimento y carpeta de concreto asfaltico con asfalto modificado con polimero","5-S-CB-A-042-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-050-05","ocds-0ud2q6-00009031-050-05","4018462.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRISSA ASFALTOS, S.A. DE C.V., id=contrissa-asfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4018462.59","5-S-CB-A-042-W-0-5"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OZIEL CANTU VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-002-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OZIEL CANTU VILLARREAL, details={type=person}, id=oziel-cantu-villarreal}]","Nacional","MXN","Centro SCT Nuevo León","00009031-039-02-3-S-CB-A-002-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oziel-cantu-villarreal]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9031","Conservación Rutinaria Bianual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-002-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-002-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-002-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-S-CB-A-002-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-039-02","ocds-0ud2q6-00009031-039-02","3988316.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZIEL CANTU VILLARREAL, id=oziel-cantu-villarreal}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3988316.46","3-S-CB-A-002-W-0-3"
