"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T13:19:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[RADIO PAMPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101082493, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al este del BCR Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RADIO PAMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radio-pampa-sociedad-anonima}]","900000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400001-432020010400068","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[radio-pampa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan de medios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400001}]","432020010400068","2020CD-000039-0021400001","ocds-rwubve-2020CD-000039-0021400001","[SERVICIOS]","1500000.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO PAMPA SOCIEDAD ANONIMA, id=radio-pampa-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1500000.42","432020010400068",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T11:13:55.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MIGUEL MUÑOZ NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=301840135, uri=https://www.tse.go.cr/}, address={streetAddress=URBANIZACION LOS SAUCES. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MIGUEL MUÑOZ NAVARRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-munoz-navarro}]","900000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400001-432020010400069","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[miguel-munoz-navarro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan de medios","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400001}]","432020010400069","2020CD-000039-0021400001","ocds-rwubve-2020CD-000039-0021400001","[SERVICIOS]","899999.981","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL MUÑOZ NAVARRO, id=miguel-munoz-navarro}]","900000","https://www.sicop.go.cr/index.jsp","buyer","899999.981","432020010400069",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T09:13:11.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400002]","614.541607","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","1356000","CRC","614.541607","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400002-432020006700048","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Compra de Variadores de frecuencia Estación Atlántida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700048","2159.204","2159.204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400002}]","432020006700048","2020CD-000039-0021400002","ocds-rwubve-2020CD-000039-0021400002","[BIENES]","1326920.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","1356000","https://www.sicop.go.cr/index.jsp","buyer","1326920.7","432020006700048",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T14:20:42.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004]","609.397296","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","154547.86","CRC","609.397296","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400004-432020000600076","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Repuestos y Accesorios para el Laboratorio de la PTAR Los Tajos del Instituto Costarricense de Acueductos y Alcantarillados (AyA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600076","1179.392","1179.392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004}]","432020000600076","2020CD-000039-0021400004","ocds-rwubve-2020CD-000039-0021400004","[BIENES]","718718.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","154547.86","https://www.sicop.go.cr/index.jsp","buyer","718718.3","432020000600076","2021-11-03T14:20:42.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T09:28:23.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004]","605.956071","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","154547.86","CRC","605.956071","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400004-432020000600071","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Repuestos y Accesorios para el Laboratorio de la PTAR Los Tajos del Instituto Costarricense de Acueductos y Alcantarillados (AyA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600071","1186.5","1186.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004}]","432020000600071","2020CD-000039-0021400004","ocds-rwubve-2020CD-000039-0021400004","[BIENES]","718966.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","154547.86","https://www.sicop.go.cr/index.jsp","buyer","718966.88","432020000600071","2021-10-29T09:28:23.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T11:31:33.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SENSAR LS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004]","603.615897","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","154547.86","CRC","603.615897","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400004-432020000600066","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[sensar-ls-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Repuestos y Accesorios para el Laboratorio de la PTAR Los Tajos del Instituto Costarricense de Acueductos y Alcantarillados (AyA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600066","1306.28","1306.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004}]","432020000600066","2020CD-000039-0021400004","ocds-rwubve-2020CD-000039-0021400004","[BIENES]","788491.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","154547.86","https://www.sicop.go.cr/index.jsp","buyer","788491.37","432020000600066","2021-10-22T11:31:33.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T10:08:18.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004]","603.615897","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","154547.86","CRC","603.615897","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400004-432020000600064","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Repuestos y Accesorios para el Laboratorio de la PTAR Los Tajos del Instituto Costarricense de Acueductos y Alcantarillados (AyA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600064","308.806","308.806","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400004}]","432020000600064","2020CD-000039-0021400004","ocds-rwubve-2020CD-000039-0021400004","[BIENES]","186400.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","154547.86","https://www.sicop.go.cr/index.jsp","buyer","186400.21","432020000600064","2021-10-22T10:08:18.000Z"
"2021-11-28T01:49:58.000Z","2021-01-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-09T11:34:33.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400005]",,"[{identifier={scheme=Registro Nacional, id=3101346854, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, PALMARES, BUENOS AIRES, 75 MTS NORESTE DE LA AUTOPISTA BERNARDO SOTO, BARRIO I GRIEGA Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alrotek-de-centroamerica-sociedad-anonima}]","1299765.6099999999","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400005-432020009700032","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alrotek-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400005 SITUACIÓN IMPREVISIBLE COMPRA DE EQUIPOS BOMBA SUMERGIBLE, MOTOR SUMERGIBLE, Y REPUESTOS PARA (POZO) ARTIEDA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020009700032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400005}]","432020009700032","2020CD-000039-0021400005","ocds-rwubve-2020CD-000039-0021400005","[BIENES]","1299765.301","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALROTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=alrotek-de-centroamerica-sociedad-anonima}]","1299765.6099999999","https://www.sicop.go.cr/index.jsp","buyer","1299765.301","432020009700032",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T15:20:04.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[JONATHAN BOGANTES MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400006]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111220222, uri=https://www.tse.go.cr/}, address={streetAddress=frente bodegas de transbruca San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=JONATHAN BOGANTES MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jonathan-bogantes-mendez}]","9.184413976E7","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000039-0021400006-432020007700059","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[jonathan-bogantes-mendez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","0021400006 Servicio de mantenimiento general y preventivo de los aereadores de la PTAR San Isidro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020007700059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0021400006}]","432020007700059","2020CD-000039-0021400006","ocds-rwubve-2020CD-000039-0021400006","[SERVICIOS]","2.19654259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN BOGANTES MENDEZ, id=jonathan-bogantes-mendez}]","9.184413976E7","https://www.sicop.go.cr/index.jsp","buyer","2.19654259E7","432020007700059","2021-11-09T15:20:04.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T14:30:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[LIZZIE PATRICIA SOLORZANO ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400001]","596.211222","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112530174, uri=https://www.tse.go.cr/}, address={streetAddress=Florida San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=LIZZIE PATRICIA SOLORZANO ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lizzie-patricia-solorzano-arias}]","2437356.9399999995","CRC","596.211222","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000040-0021400001-432020210400018","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[lizzie-patricia-solorzano-arias]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de recursos bibliográficos especializados físicos y digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400018","4882.423","4882.423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400001}]","432020210400018","2020CD-000040-0021400001","ocds-rwubve-2020CD-000040-0021400001","[BIENES]","2910955.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZZIE PATRICIA SOLORZANO ARIAS, id=lizzie-patricia-solorzano-arias}]","2437356.9399999995","https://www.sicop.go.cr/index.jsp","buyer","2910955.38","432020210400018",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T14:29:33.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400001]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","2437356.9399999995","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000040-0021400001-432020210400017","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de recursos bibliográficos especializados físicos y digitales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400001}]","432020210400017","2020CD-000040-0021400001","ocds-rwubve-2020CD-000040-0021400001","[BIENES]","2297800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","2437356.9399999995","https://www.sicop.go.cr/index.jsp","buyer","2297800","432020210400017",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T07:07:29.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[HIDROTICA SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400002]",,"[{identifier={scheme=Registro Nacional, id=3101192611, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Este de la Iglesia Católica Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROTICA SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hidrotica-sociedad-anonima}]","10000000","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000040-0021400002-432020006700050","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[hidrotica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400002 Limpieza de pozos en Sand Box, Talamanca","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020006700050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020006700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400002}]","432020006700050","2020CD-000040-0021400002","ocds-rwubve-2020CD-000040-0021400002","[SERVICIOS]","9944000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROTICA SOCIEDAD ANÓNIMA, id=hidrotica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9944000","432020006700050",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-06T14:40:06.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400004]","601.487227","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","1977500","CRC","601.487227","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000040-0021400004-432020000600052","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004 COMPRA DE EQUIPO ELECTROMECÁNICO DE FILTRACIÓN Y BOMBEO PARA AGUAS RESIDUALES - GAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600052","3271.35","3271.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021400004}]","432020000600052","2020CD-000040-0021400004","ocds-rwubve-2020CD-000040-0021400004","[BIENES]","1967675.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","1977500","https://www.sicop.go.cr/index.jsp","buyer","1967675.24","432020000600052",
