"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVIDESCA MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-026/12]","[{roles=supplier, name=SERVIDESCA MEXICO S DE RL DE CV, details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-026/12-APITUX-GAFI-S-026/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[servidesca-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE EQUIPO DE TELECOMUNICACIONES A LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A DE C.V.","[{id=pot-1620519810584}]","SUMINISTRO DE EQUIPO DE TELECOMUNICACIONES A LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A DE C.V.","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-026/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-026/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-026/12}]","SUMINISTRO DE EQUIPO DE TELECOMUNICACIONES A LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A DE C.V.","APITUX-GAFI-S-026/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2013-07-26T00:00:00.000Z","APITUX-GAFI-S-026/12","ocds-0ud2q6-APITUX-GAFI-S-026/12","899300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIDESCA MEXICO S DE RL DE CV, id=servidesca-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899300","APITUX-GAFI-S-026/12"
"2021-05-09T00:24:27.000Z","2008-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-041/2008]","[{roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFÍA S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GAFI-S-041/2008-APITUX-GAFI-S-041/2008","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[sistemas-y-servicios-para-topografia-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN EQUIPO DE BATIMETRÍA","[{id=pot-1620519810584}]","ADQUISICIÓN DE UN EQUIPO DE BATIMETRÍA","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-041/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-041/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-041/2008}]","ADQUISICIÓN DE UN EQUIPO DE BATIMETRÍA","APITUX-GAFI-S-041/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-12-31T00:00:00.000Z","APITUX-GAFI-S-041/2008","ocds-0ud2q6-APITUX-GAFI-S-041/2008","891569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFÍA S.A. DE C.V., id=sistemas-y-servicios-para-topografia-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","891569","APITUX-GAFI-S-041/2008"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[MARÍA DE LOS ANGELES CRÚZ BERTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2008]","[{roles=supplier, name=MARÍA DE LOS ANGELES CRÚZ BERTIN, details={type=person}, id=maria-de-los-angeles-cruz-bertin}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-007/2008-APITUX-GAFI-S-007/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[maria-de-los-angeles-cruz-bertin]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE LAS OFICINAS ADMINISTRATIVAS DE LA APITUX","[{id=pot-1620519810584}]","LIMPIEZA DE LAS OFICINAS ADMINISTRATIVAS DE LA APITUX","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-007/2008}]","LIMPIEZA DE LAS OFICINAS ADMINISTRATIVAS DE LA APITUX","APITUX-GAFI-S-007/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-02-28T00:00:00.000Z","APITUX-GAFI-S-007/2008","ocds-0ud2q6-APITUX-GAFI-S-007/2008","882130.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ANGELES CRÚZ BERTIN, id=maria-de-los-angeles-cruz-bertin}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882130.56","APITUX-GAFI-S-007/2008"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SOLUCION INTEGRAL HJG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011/2016]","[{roles=supplier, name=SOLUCION INTEGRAL HJG S.A. DE C.V., details={type=company}, id=solucion-integral-hjg-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-011/2016-APITUX-GAFI-S-011/2016","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[solucion-integral-hjg-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA TÉCNICA PARA LA CONTRATACIÓN E IMPLEMENTACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES Y DEL SERVICIO DE ENLACES DE COMUNICACIONES EN LA ADMINISTRACIÓN PORTUARIA","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA TÉCNICA PARA LA CONTRATACIÓN E IMPLEMENTACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES Y DEL SERVICIO DE ENLACES DE COMUNICACIONES EN LA ADMINISTRACIÓN PORTUARIA","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-011/2016}]","SERVICIO DE ASESORÍA TÉCNICA PARA LA CONTRATACIÓN E IMPLEMENTACIÓN DEL SERVICIO DE LA RED PRIVADA DE COMUNICACIONES Y DEL SERVICIO DE ENLACES DE COMUNICACIONES EN LA ADMINISTRACIÓN PORTUARIA","APITUX-GAFI-S-011/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2016-12-31T00:00:00.000Z","APITUX-GAFI-S-011/2016","ocds-0ud2q6-APITUX-GAFI-S-011/2016","840000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION INTEGRAL HJG S.A. DE C.V., id=solucion-integral-hjg-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840000","APITUX-GAFI-S-011/2016"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-SRO-003/07]","[{roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., details={type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-SRO-003/07-APITUX-GOIN-SRO-003/07","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE DRAGADO Y BATIMETRÍAS DE RECONOCIMIENTO","[{id=pot-1620519810584}]","SUPERVISIÓN DE DRAGADO Y BATIMETRÍAS DE RECONOCIMIENTO","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-SRO-003/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-SRO-003/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-SRO-003/07}]","SUPERVISIÓN DE DRAGADO Y BATIMETRÍAS DE RECONOCIMIENTO","APITUX-GOIN-SRO-003/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2007-12-15T00:00:00.000Z","APITUX-GOIN-SRO-003/07","ocds-0ud2q6-APITUX-GOIN-SRO-003/07","837928.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO S.A. DE C.V., id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837928.46","APITUX-GOIN-SRO-003/07"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[ALEPH INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S007/2013]","[{roles=supplier, name=ALEPH INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=aleph-ingenieros-consultores-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S007/2013-APITUX-GAFI-S007/2013","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[aleph-ingenieros-consultores-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL ESTUDIO DE FACTIBILIDAD TÉCNICA Y AMBIENTAL PARA LA AMPLIACIÓN DEL PUERTO DE TUXPAN EN LA ZONA DE TUMILCO EN TUXPAN VER.","[{id=pot-1620519810584}]","ELABORACION DEL ESTUDIO DE FACTIBILIDAD TÉCNICA Y AMBIENTAL PARA LA AMPLIACIÓN DEL PUERTO DE TUXPAN EN LA ZONA DE TUMILCO EN TUXPAN VER.","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S007/2013}]","ELABORACION DEL ESTUDIO DE FACTIBILIDAD TÉCNICA Y AMBIENTAL PARA LA AMPLIACIÓN DEL PUERTO DE TUXPAN EN LA ZONA DE TUMILCO EN TUXPAN VER.","APITUX-GAFI-S007/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2013-05-21T00:00:00.000Z","APITUX-GAFI-S007/2013","ocds-0ud2q6-APITUX-GAFI-S007/2013","833858.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEPH INGENIEROS CONSULTORES S.A. DE C.V., id=aleph-ingenieros-consultores-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","833858.85","APITUX-GAFI-S007/2013"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[CORPORATIVO COSTA AFUERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-SRO-003/09]","[{roles=supplier, name=CORPORATIVO COSTA AFUERA S.A DE C.V., details={type=company}, id=corporativo-costa-afuera-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-SRO-003/09-APITUX-GOIN-SRO-003/09","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[corporativo-costa-afuera-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA INTEGRAL DE SEÑALAMIENTO MARITIMO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA INTEGRAL DE SEÑALAMIENTO MARITIMO EN EL PUERTO DE TUXPAN VER.","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-SRO-003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-SRO-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-SRO-003/09}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA INTEGRAL DE SEÑALAMIENTO MARITIMO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-SRO-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2009-12-31T00:00:00.000Z","APITUX-GOIN-SRO-003/09","ocds-0ud2q6-APITUX-GOIN-SRO-003/09","831043.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COSTA AFUERA S.A DE C.V., id=corporativo-costa-afuera-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831043.63","APITUX-GOIN-SRO-003/09"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[Grupo Nacional Provincial S.A.B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009/2016]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-S-009/2016-APITUX-GAFI-S-009/2016","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","[{id=pot-1620519810584}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-S-009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-S-009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-S-009/2016}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES PARA LOS SERVIDORES PÚBLICOS DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES","APITUX-GAFI-S-009/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2017-03-01T00:00:00.000Z","APITUX-GAFI-S-009/2016","ocds-0ud2q6-APITUX-GAFI-S-009/2016","828905.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B, id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828905.31","APITUX-GAFI-S-009/2016"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[ICARO URBANO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-SRO-010/10]","[{roles=supplier, name=ICARO URBANO S.A DE C.V., details={type=company}, id=icaro-urbano-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOI-SRO-010/10-APITUX-GOI-SRO-010/10","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[icaro-urbano-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE APOYO PARA EL CONTROL DE LA CONSTRUCCION DE RETORNO VIAL Y OBRAS COMPLEMENTARIAS EN EL LIBRAMIENTO DE ACCESO AL PUERTO DE TUXPAN VER","[{id=pot-1620519810584}]","SUPERVISION DE APOYO PARA EL CONTROL DE LA CONSTRUCCION DE RETORNO VIAL Y OBRAS COMPLEMENTARIAS EN EL LIBRAMIENTO DE ACCESO AL PUERTO DE TUXPAN VER","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOI-SRO-010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOI-SRO-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOI-SRO-010/10}]","SUPERVISION DE APOYO PARA EL CONTROL DE LA CONSTRUCCION DE RETORNO VIAL Y OBRAS COMPLEMENTARIAS EN EL LIBRAMIENTO DE ACCESO AL PUERTO DE TUXPAN VER","APITUX-GOI-SRO-010/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-12-31T00:00:00.000Z","APITUX-GOI-SRO-010/10","ocds-0ud2q6-APITUX-GOI-SRO-010/10","827815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICARO URBANO S.A DE C.V., id=icaro-urbano-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","827815","APITUX-GOI-SRO-010/10"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-A018/2013]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APITUX-GAFI-A018/2013-APITUX-GAFI-A018/2013","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[industrias-girca-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO DE ARCHIVO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO DE ARCHIVO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-A018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GAFI-A018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GAFI-A018/2013}]","ADQUISICION DE MOBILIARIO DE ARCHIVO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","APITUX-GAFI-A018/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2013-12-27T00:00:00.000Z","APITUX-GAFI-A018/2013","ocds-0ud2q6-APITUX-GAFI-A018/2013","798261.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798261.84","APITUX-GAFI-A018/2013"
