"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-03T08:23:28.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[CYBER CONSULTORES INFORMATICOS CCI, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101446674, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Santo Cristo Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CYBER CONSULTORES INFORMATICOS CCI, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cyber-consultores-informaticos-cci-sociedad-anonima}]","17400000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020LA-000001-0012500001-432020000100005","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[cyber-consultores-informaticos-cci-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios Informáticos para el desarrollo de mejoras en la plataforma de Permisos de acceso de la CONAGEBIO.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0012500001}]","432020000100005","2020LA-000001-0012500001","ocds-rwubve-2020LA-000001-0012500001","[SERVICIOS]","19276444","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CYBER CONSULTORES INFORMATICOS CCI, SOCIEDAD ANONIMA, id=cyber-consultores-informaticos-cci-sociedad-anonima}]","17400000","https://www.sicop.go.cr/index.jsp","buyer","19276444","432020000100005","2020-07-29T00:00:00.000Z","2021-07-03T08:23:28.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-21T14:55:23.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[OSCAR RETANA MONTENEGRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0012500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114130951, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Tolima, 50 norte, 50 este y 50 norte de escuela Quemada San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR RETANA MONTENEGRO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=oscar-retana-montenegro}]","41000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020LA-000003-0012500001-432020000100009","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[oscar-retana-montenegro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios jurídicos para la elaboración de normativa para las Comunidades Indígenas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0012500001}]","432020000100009","2020LA-000003-0012500001","ocds-rwubve-2020LA-000003-0012500001","[SERVICIOS]","40077500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR RETANA MONTENEGRO, id=oscar-retana-montenegro}]","41000000","https://www.sicop.go.cr/index.jsp","buyer","40077500","432020000100009","2020-12-21T00:00:00.000Z","2021-09-21T14:55:23.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-23T15:20:45.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0012500001]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","10000000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020LA-000005-0012500001-432020000100010","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para Diseño y Optimización de la Página Web.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0012500001}]","432020000100010","2020LA-000005-0012500001","ocds-rwubve-2020LA-000005-0012500001","[SERVICIOS]","9675456.63","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9675456.63","432020000100010","2020-12-23T00:00:00.000Z","2022-12-23T15:20:45.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-19T09:02:03.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1260000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000001-0012500001-432017000100002","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel bond y tónner para CONAGEBIO del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012500001}]","432017000100002","2017CD-000001-0012500001","ocds-rwubve-2017CD-000001-0012500001","[BIENES]","246947","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","246947","432017000100002",,,"561.217667","561.217667","USD","USD","440.02","440.02"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-30T10:32:27.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0012500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","143460","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000003-0012500001-432017000100011","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering, ampliación de la contratación 2016CD-000001-0012500001 para CONAGEBIO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0012500001}]","432017000100011","2017CD-000003-0012500001","ocds-rwubve-2017CD-000003-0012500001","[SERVICIOS]","143460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","143460","https://www.sicop.go.cr/index.jsp","buyer","143460","432017000100011","2017-10-18T00:00:00.000Z","2018-10-30T10:32:27.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T11:04:01.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0012500001]","[{identifier={scheme=Registro Nacional, id=3101229825, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pops Sabana 100 mts Oeste 25 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-r-actualidad-tecnica-sociedad-anonima}]","1300000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2017CD-000004-0012500001-432017000100012","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[p-r-actualidad-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras y Lap Top para CONAGEBIO del MINAE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432017000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0012500001}]","432017000100012","2017CD-000004-0012500001","ocds-rwubve-2017CD-000004-0012500001","[BIENES]","1162736.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P R ACTUALIDAD TECNICA SOCIEDAD ANONIMA, id=p-r-actualidad-tecnica-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1162736.86","432017000100012",,,"569.969051","569.969051","USD","USD","2040","2040"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T10:11:01.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0012500001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1497600","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018CD-000001-0012500001-432018000100005","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higiénico y toallas para manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0012500001}]","432018000100005","2018CD-000001-0012500001","ocds-rwubve-2018CD-000001-0012500001","[BIENES]","1497600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1497600","https://www.sicop.go.cr/index.jsp","buyer","1497600","432018000100005",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:35:32.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0012500001]","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","200000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018CD-000002-0012500001-432018000100008","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REFRIGERADORA Y HORNO MICROONDAS (CONAGEBIO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0012500001}]","432018000100008","2018CD-000002-0012500001","ocds-rwubve-2018CD-000002-0012500001","[BIENES]","195400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","195400","432018000100008",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T14:34:52.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0012500001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","800000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018CD-000003-0012500001-432018000100010","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTOR, PANTALLA PARA PROYECCIÓN, NAS FUENTE DE PODER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0012500001}]","432018000100010","2018CD-000003-0012500001","ocds-rwubve-2018CD-000003-0012500001","[BIENES]","224825.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","224825.89","432018000100010",,,"594.777496","594.777496","USD","USD","378","378"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T18:31:11.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0012500001]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","800000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018CD-000003-0012500001-432018000100009","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[umc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTOR, PANTALLA PARA PROYECCIÓN, NAS FUENTE DE PODER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0012500001}]","432018000100009","2018CD-000003-0012500001","ocds-rwubve-2018CD-000003-0012500001","[BIENES]","494714.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","494714.31","432018000100009",,,"593.396072","593.396072","USD","USD","833.7","833.7"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T07:45:55.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0012500001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","800000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2018CD-000004-0012500001-432018000100011","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de refrigeradora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432018000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000004-0012500001}]","432018000100011","2018CD-000004-0012500001","ocds-rwubve-2018CD-000004-0012500001","[BIENES]","705230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","705230","432018000100011",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-15T09:21:42.000Z","Costa Rica","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","active","complete","[MARIA AUXILIADORA MORA CROSS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0012500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800710547, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Onix casa 72 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA AUXILIADORA MORA CROSS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-auxiliadora-mora-cross}]","91655000","CRC","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","2020LN-000001-0012500001-432020000100004","[contract]","comision-nacional-para-la-gestion-de-la-biodiversidad","[maria-auxiliadora-mora-cross]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios Informáticos para implementar nuevos módulos CONAGEBIO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","comision-nacional-para-la-gestion-de-la-biodiversidad","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","comision-nacional-para-la-gestion-de-la-biodiversidad","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0012500001}]","432020000100004","2020LN-000001-0012500001","ocds-rwubve-2020LN-000001-0012500001","[SERVICIOS]","9.1655000001E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA AUXILIADORA MORA CROSS, id=maria-auxiliadora-mora-cross}]","91655000","https://www.sicop.go.cr/index.jsp","buyer","9.1655000001E7","432020000100004","2020-07-02T00:00:00.000Z","2023-07-15T09:21:42.000Z",,,,,,
