"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-16T23:26:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[CORPORATIVO @ VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070]","[{identifier={legalName=CORPORATIVO @ VIAL SA DE CV, scheme=RUPC, id=19789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO @ VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-@-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N10-2012-177199","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-23T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","177199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87070}]","Adquisición de Herramientas Menores","177199","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","143478","ocds-0ud2q6-LA-009000996-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","17050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO @ VIAL SA DE CV, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17050","177199"
"2019-01-24T01:17:24.000Z","2015-03-06T00:06:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[RAUL ESTANISLAO MINJARES ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524890]","[{address={countryName=México}, roles=supplier, name=RAUL ESTANISLAO MINJARES ANGUIANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-estanislao-minjares-anguiano}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N6-2015-840542","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[raul-estanislao-minjares-anguiano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-03-25T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","SERVICIOS DE LAMINADO, PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","009000996","false","Expirado","SERVICIOS DE LAMINADO, PINTURA Y REPARACIONES DE LAMINADO Y PINTURA A VEHÍCULOS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","840542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524890}]","Servicio de Laminado, Pintura y Reparaciones de Laminado y Pintura a Vehículos O","840542","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","774229","ocds-0ud2q6-LA-009000996-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL ESTANISLAO MINJARES ANGUIANO, id=raul-estanislao-minjares-anguiano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","840542","2015-04-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-17T14:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14809]","[{address={countryName=México}, roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gabriel-ramirez-parra}]",,"MXN","Centro SCT Nayarit","LA-009000996-N7-2011-26384","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-09T08:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos a Frenos y Clutch a vehículos oficiales","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Correctivos a Frenos y Clutch a vehículos oficiales","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","26384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14809}]","Mantenimientos Correctivos a Frenos y Clutch a Vehículos Oficiales","26384","true",,"Secretaría de Comunicaciones y Transportes","2011-12-15T00:00:00.000Z","25422","ocds-0ud2q6-LA-009000996-N7-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","26384","2011-07-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-07T13:39:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[VALENTINA FERNANDEZ CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230152]","[{address={countryName=México}, roles=supplier, name=VALENTINA FERNANDEZ CASAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=valentina-fernandez-casas}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N7-2013-355225","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[valentina-fernandez-casas]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-01T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Servicio de revelado de rollos fotográficos.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Servicio de revelado de rollos fotográficos.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","355225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230152}]","Servicios de copiado, impresión, ploteo de planos y revelado de rollos fotográf.","355225","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","350255","ocds-0ud2q6-LA-009000996-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VALENTINA FERNANDEZ CASAS, id=valentina-fernandez-casas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","355225","2013-04-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-06T14:02:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[GERMAN LEAL LEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525011]","[{address={countryName=México}, roles=supplier, name=GERMAN LEAL LEAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=german-leal-leal}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N7-2015-840668","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[german-leal-leal]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-03-26T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","MANTENIMIENTOS CORRECTIVOS A MOTORES FUERA DE BORDA,PARA EMBARCACIONES MARITIMAS OFICIALES","[{id=compranet-1620524637144}]","009000996","false","Expirado","MANTENIMIENTOS CORRECTIVOS A MOTORES FUERA DE BORDA,PARA EMBARCACIONES MARITIMAS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","840668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525011}]","Mantenimientos Correctivos a Motores fuera de borda para Embarcaciones Marítimas","840668","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","774260","ocds-0ud2q6-LA-009000996-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GERMAN LEAL LEAL, id=german-leal-leal}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","840668","2015-04-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-16T20:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[ARMANDO VELAZQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87054]","[{identifier={legalName=ARMANDO VELAZQUEZ RODRIGUEZ, scheme=RUPC, id=19108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO VELAZQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=armando-velazquez-rodriguez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N8-2012-177207","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[armando-velazquez-rodriguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-16T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","[{id=compranet-1620524637144}]","009000996","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y/O EQUIPO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","177207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87054}]","Arrendamiento de Maquinaria y/o Equipo","177207","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","143460","ocds-0ud2q6-LA-009000996-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1388233.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARMANDO VELAZQUEZ RODRIGUEZ, id=armando-velazquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1388233.39","177207",
"2019-01-24T01:18:06.000Z","2013-03-07T13:52:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[GRUPO OCTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230165]","[{identifier={legalName=GRUPO OCTANO SA DE CV, scheme=RUPC, id=20825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OCTANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-octano-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N8-2013-355520","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-octano-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-01T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Combustible (gasolina y/o diesel).","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de Combustible (gasolina y/o diesel).","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","355520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230165}]","Adquisición de Combustible","355520","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","350289","ocds-0ud2q6-LA-009000996-N8-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7220206.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO OCTANO SA DE CV, id=grupo-octano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7220206.58","355520","2013-04-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-17T13:39:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[CORPORATIVO @ VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14508]","[{identifier={legalName=CORPORATIVO @ VIAL SA DE CV, scheme=RUPC, id=19789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO @ VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-@-vial-sa-de-cv}]",,"MXN","Centro SCT Nayarit","LA-009000996-N9-2011-31633","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporativo-@-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-09T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICION DE HERRAMIENTAS MENORES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","31633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14508}]","Adquisición de Herramienrtas Menores y Materiales de Construcción","31633","true",,"Secretaría de Comunicaciones y Transportes","2011-08-01T00:00:00.000Z","25628","ocds-0ud2q6-LA-009000996-N9-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","86072",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO @ VIAL SA DE CV, id=corporativo-@-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86072","31633",
"2019-11-08T17:40:02.000Z","2012-02-16T21:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[CENTRO DE ABASTO PARA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87063]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ABASTO PARA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-abasto-para-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N9-2012-177203","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[centro-de-abasto-para-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-23T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICIÓN DE CEMENTO","[{id=compranet-1620524637144}]","009000996","false","Expirado","ADQUISICIÓN DE CEMENTO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","177203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87063}]","Adquisición de Cemento y Alcantarilla","177203","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","143469","ocds-0ud2q6-LA-009000996-N9-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","137936","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO DE ABASTO PARA CONSTRUCCIONES SA DE CV, id=centro-de-abasto-para-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137936","177203",
"2019-01-24T01:17:46.000Z","2014-02-06T21:03:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361535]","[{address={countryName=México}, roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gabriel-ramirez-parra}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N9-2014-510813","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-03-04T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos de Sistema de Dirección y Suspensión a vehículos oficiales.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Correctivos de Sistema de Dirección y Suspensión a vehículos oficiales.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","510813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361535}]","Mantenimientos Correctivos de Sistema de Dirección y Suspensión a Vehículos Ofic","510813","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","544204","ocds-0ud2q6-LA-009000996-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","510813","2014-03-18T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-02T23:20:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Centro SCT Nayarit","SCT","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791845]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E1-2016-1272352","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[corporacion-de-instalacion-y-servicios-internos-empresariales]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2016-02-29T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009000996","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1272352","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791845}]","Servicio de Vigilancia","1272352","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","988053","ocds-0ud2q6-LA-009000996-E1-2016","false","[{}]","01. Licitación Pública LAASSP","379050","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servicios-internos-empresariales}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379050","1272352","2016-03-11T00:00:00.000Z","2016-03-01T00:00:00.000Z","active"
