"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000740]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1771-2013-1240607","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1240607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000740}]","MAIZ BLANCO","1240607","true","Presencial","Diconsa, S.A. de C.V.","2014-06-30T00:00:00.000Z","1200106","ocds-0ud2q6-AA-020VSS998-E1771-2013","false","[{}]","05. Adjudicación Directa LAASSP","44900734","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44900734","1240607",,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-19T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[SUVEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347367]","[{identifier={legalName=SUVEN SA DE CV, scheme=RUPC, id=539689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUVEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suven-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","IA-020VSS005-E133-2017-1676635","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[suven-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO PARA EL PAGO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2017","[{id=compranet-1620524637144}]","020VSS005","false","Expirado","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO PARA EL PAGO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2017","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1676635","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347367}]","PRESTACIÓN DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRÓNICO PARA","1676635","true","Electrónica","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1571480","ocds-0ud2q6-IA-020VSS005-E133-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","4.488495102E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUVEN SA DE CV, id=suven-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.488495102E7","1676635",,"active","2017-12-11T19:34:00.000Z",,"2017-12-18T11:00:00.000Z",,,"23.Vales de despensa 2017","2017-12-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES",,"complete","[CONSTANTINO RAMON VALCARCEL]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1343/2016]","[{roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={type=person}, id=constantino-ramon-valcarcel}]",,"MXN","GERENCIA DE ADQUISICIONES","A/1343/2016-A/1343/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[constantino-ramon-valcarcel]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1343/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1343/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1343/2016}]","ADQUISICION DE MONTACARGAS NUEVO DE COMBUSTION INTERNA HOMBRE SENTADO Y AIRE ACONDICIONADO PARA LOS ALMACENES DE DICONSA S.A. DE C.V.","A/1343/2016",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/1343/2016","ocds-0ud2q6-A/1343/2016",,,,"44880000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44880000","A/1343/2016",,"active",,,,,,,
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[CONSTANTINO RAMON VALCARCEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966663]","[{identifier={legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTANTINO RAMON VALCARCEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=constantino-ramon-valcarcel}]","Internacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E81-2016-1281654","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[constantino-ramon-valcarcel]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","Adquisición de Montacargas de Combustión Interna y Aire Acondicionado 2016","[{id=compranet-1620524637144}]","020VSS005","false","Expirado","Adquisición de Montacargas de Combustión Interna y Aire Acondicionado 2016","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1281654","MX-CPA","MXN","[{datePublished=2016-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966663}]","Adquisición de Montacargas de Combustión Interna y Aire Acondicionado 2016","1281654","true","Electrónica","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1160249","ocds-0ud2q6-LA-020VSS005-E81-2016","false","[{}]","01. Licitación Pública LAASSP","44880000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSTANTINO RAMON VALCARCEL, id=constantino-ramon-valcarcel}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44880000","1281654",,"active","2016-09-30T12:18:00.000Z",,"2016-11-10T11:00:00.000Z",,,,"2016-11-15T00:00:00.000Z"
"2020-09-10T12:55:01.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., details={type=company}, id=servicios-integrales-carregin-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E8026-2020-2322030","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-carregin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1591198249820}, {id=compranet-1599767228359}]","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2322030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2322030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1852710}]","AZUCAR ESTANDAR","2322030",,"Presencial","Diconsa, S.A. de C.V.","2020-05-22T00:00:00.000Z","2117409","ocds-0ud2q6-AA-008VSS998-E8026-2020","false","[{}]","05. Adjudicación Directa LAASSP","44640000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIOS INTEGRALES CARREGIN, S.A. DE C.V., id=servicios-integrales-carregin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44640000","2322030",,,"2020-06-01T17:49:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2020-05-12T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2021-05-09T00:24:27.000Z","2013-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02339/13OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02339/13OFICINASCENTRALES-GA02339/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]",,,,"MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02339/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02339/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02339/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02339/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02339/13OFICINASCENTRALES","ocds-0ud2q6-GA02339/13OFICINASCENTRALES",,,,"4.445654988E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.445654988E7","GA02339/13OFICINASCENTRALES",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS",,"complete","[TEC0PROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2778/2008]","[{roles=supplier, name=TEC0PROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tec0-programacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/2778/2008-A/2778/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[tec0-programacion-humana-especializada-en-sistemas-operativos-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","[{id=pot-1620519810584}]",,,,"SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/2778/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2778/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2778/2008}]","SERVICIO ADMINISTRADO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","A/2778/2008",,,"DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","A/2778/2008","ocds-0ud2q6-A/2778/2008",,,,"4.435129042E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TEC0PROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tec0-programacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.435129042E7","A/2778/2008",,"active",,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES",,"complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERTATIVOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2925/2008]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERTATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-opertativos-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES","PSG/2925/2008-PSG/2925/2008","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[tecnoprogramacion-humana-especializada-en-sistemas-opertativos-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO ADMINISTRATO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","[{id=pot-1620519810584}]",,,,"SERVICIO ADMINISTRATO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2925/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2925/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2925/2008}]","SERVICIO ADMINISTRATO DE EQUIPO DE COMPUTO PERSONAL PARA DICONSA","PSG/2925/2008",,,"DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/2925/2008","ocds-0ud2q6-PSG/2925/2008",,,,"4.435129042E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERTATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-opertativos-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.435129042E7","PSG/2925/2008",,"active",,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535604]","[{identifier={legalName=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, scheme=RUPC, id=43833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-logisticas-inteligentes-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N8-2015-744881","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[soluciones-logisticas-inteligentes-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","Traslado de Maíz Envasado","[{id=compranet-1620524637144}]","020VSS005","false","Expirado","Traslado de Maíz Envasado","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","744881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535604}]","Traslado de Maíz Envasado","744881","true","Mixta","Diconsa, S.A. de C.V.","2016-02-16T00:00:00.000Z","790031","ocds-0ud2q6-LA-020VSS005-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","44133180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES LOGISTICAS INTELIGENTES SA DE CV, id=soluciones-logisticas-inteligentes-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44133180","744881","true",,"2015-03-27T14:36:00.000Z",,"2015-04-16T10:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073684]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E290-2017-1333512","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073684}]","LECHE ULTRAPASTEURIZADA SEMIDESCREMADA","1333512","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1279365","ocds-0ud2q6-AA-020VSS998-E290-2017","false","[{}]","05. Adjudicación Directa LAASSP","44132785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44132785","1333512",,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[LICONSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02851/13OFICINASCENTRALES]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02851/13OFICINASCENTRALES-GA02851/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02851/13OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02851/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02851/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02851/13OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02851/13OFICINASCENTRALES","ocds-0ud2q6-GA02851/13OFICINASCENTRALES",,,,"43859604",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43859604","GA02851/13OFICINASCENTRALES",,"active",,,,,,,
