"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JAIME ANTONIO REYNES MANZUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JAIME ANTONIO REYNES MANZUR, details={type=person}, id=jaime-antonio-reynes-manzur}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-006-05-PEP-R-RE-133/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jaime-antonio-reynes-manzur]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia Týcnica","[{id=compranet3-1620530467436}]","18575106","Asistencia Týcnica","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-133/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-133/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0006&AnoInv=2005&TipInv=R}]","Asistencia Týcnica","PEP-R-RE-133/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-006-05","ocds-0ud2q6-18575106-006-05","2119436.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ANTONIO REYNES MANZUR, id=jaime-antonio-reynes-manzur}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119436.8","PEP-R-RE-133/04"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-04-PEP-R-RE-108/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de Asistencia Técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de Asistencia Técnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-108/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-108/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2004&TipInv=R}]","Construcción del Gasoducto de 36"" diam. X 40.8 Km. de Dos bocas a la Trinidad ( tramo 1B).","PEP-R-RE-108/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-04","ocds-0ud2q6-18575106-011-04","2110584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110584","PEP-R-RE-108/04"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[FRO INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2008&TipInv=R]","[{roles=supplier, name=FRO INGENIEROS, S.A. DE C.V., details={type=company}, id=fro-ingenieros-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-022-08-420858801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[fro-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de apoyo týcnico a la Gerencia de Programaciýn y control para desarrollar trabajos de captura, anýlisis, organizaciýn, control y actualizaciýn de datos týcnicos de los proyectos de las Regiones Norte, Noreste, Sur y ATG, a cargo de la SIDOE","[{id=compranet3-1620530467436}]","18575106","Servicios de apoyo týcnico a la Gerencia de Programaciýn y control para desarrollar trabajos de captura, anýlisis, organizaciýn, control y actualizaciýn de datos týcnicos de los proyectos de las Regiones Norte, Noreste, Sur y ATG, a cargo de la SIDOE","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420858801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420858801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0022&AnoInv=2008&TipInv=R}]","Ingenierýa, procura y construcciýn de caminos de acceso, macroperas, obras complementarias, cabezales de producciýn y lýneas de descarga en los campos de producciýn del Activo Integral Aceite Terciario del Golfo","420858801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-022-08","ocds-0ud2q6-18575106-022-08","2105729.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRO INGENIEROS, S.A. DE C.V., id=fro-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2105729.12","420858801"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-03-PEP-R-RE-361/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de asistencia técnica para adecuación de procedmientos contratación y ejecución de obras","[{id=compranet3-1620530467436}]","18575106","Servicios de asistencia técnica para adecuación de procedmientos contratación y ejecución de obras","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-361/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-361/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2003&TipInv=R}]","INGENIERÍA, PROCURA Y CONSTRUCCIÓN DE DOS OLEOGASODUCTUS QUE INTERCONECTAN EL CAMPO IXTAL Y EL CAMPO MANIK, EL PRIMERO DEL OCTAPODO IXTAL-A A ABKATUN-D DE 24"" Ø X 18.2 KM. Y EL SEGUNDO DEL OCTAPODO MANIK-A AL OCTAPODO IXTAL-A DE 12"" Ø X 5.5 KM., PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MÉXICO.","PEP-R-RE-361/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-03","ocds-0ud2q6-18575106-002-03","2097990.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2097990.72","PEP-R-RE-361/03"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-017-05-PEP-R-DE-305/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Adecuaciýn de Ingenierýa","[{id=compranet3-1620530467436}]","18575106","Adecuaciýn de Ingenierýa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-305/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-305/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0017&AnoInv=2005&TipInv=D}]","Adecuaciýn de Ingenierýa","PEP-R-DE-305/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-017-05","ocds-0ud2q6-18575106-017-05","2060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060000","PEP-R-DE-305/05"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420866801&vv_provsino=0]","[{roles=supplier, name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesores-y-promotores-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-06-420866801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[asesores-y-promotores-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420866801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420866801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420866801&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420866801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-06","ocds-0ud2q6-18575106-026-06","2010000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., id=asesores-y-promotores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2010000","420866801"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-04-PEP-R-RE-116/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-116/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-116/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2004&TipInv=R}]","INGENIERIA, PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 10"" X 11.32 KM DE LA PLATAFORMA KAB-101 A LA PLATAFORMA DE ENLACE, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO","PEP-R-RE-116/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-04","ocds-0ud2q6-18575106-028-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","PEP-R-RE-116/04"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-021-03-PEP-O-RE-385/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[multiservicios-integrados-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Instalación y Adecuación de Infraestructura de voz, datos y telecon¿municaciones","[{id=compranet3-1620530467436}]","18575106","Instalación y Adecuación de Infraestructura de voz, datos y telecon¿municaciones","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-RE-385/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-RE-385/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0021&AnoInv=2003&TipInv=R}]","Instalación y Adecuación de Infraestructura de voz, datos y telecon¿municaciones","PEP-O-RE-385/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-021-03","ocds-0ud2q6-18575106-021-03","1869285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1869285","PEP-O-RE-385/03"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0023&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-023-03-PEP-R-DE-392/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[profesionales-en-administracion-publica-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia Técnica","[{id=compranet3-1620530467436}]","18575106","Asistencia Técnica","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-392/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-392/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0023&AnoInv=2003&TipInv=R}]","Asistencia Técnica","PEP-R-DE-392/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-023-03","ocds-0ud2q6-18575106-023-03","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","PEP-R-DE-392/03"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[COMERCIAL TOACHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SVHA-301-4-4004&p_CveDep=18575&p_CveUni=106&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL TOACHE, S.A. DE C.V., details={type=company}, id=comercial-toache-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-013-04-SVHA-301-4-4004","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[comercial-toache-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ABASTECIMIENTO DE ARTICULOS DE PAPELERIA Y DE OFICINA REQUERIDOS PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS, SIDOE""","[{id=compranet3-1620530467436}]","18575106","ABASTECIMIENTO DE ARTICULOS DE PAPELERIA Y DE OFICINA REQUERIDOS PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS, SIDOE""","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","SVHA-301-4-4004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SVHA-301-4-4004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SVHA-301-4-4004&p_CveDep=18575&p_CveUni=106&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ABASTECIMIENTO DE ARTICULOS DE PAPELERIA Y DE OFICINA REQUERIDOS PARA LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS, SIDOE""","SVHA-301-4-4004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-013-04","ocds-0ud2q6-18575106-013-04","1643881.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL TOACHE, S.A. DE C.V., id=comercial-toache-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1643881.34","SVHA-301-4-4004"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEP-S-RE-381/03&vv_provsino=0]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-016-03-PEP-S-RE-381/03","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servisios profesionales para revisión técnica normativa de las memorias documentales de los contratos","[{id=compranet3-1620530467436}]","18575106","Servisios profesionales para revisión técnica normativa de las memorias documentales de los contratos","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-S-RE-381/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-S-RE-381/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEP-S-RE-381/03&vv_provsino=0}]","Servisios profesionales para revisión técnica normativa de las memorias documentales de los contratos","PEP-S-RE-381/03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-016-03","ocds-0ud2q6-18575106-016-03","1434122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1434122","PEP-S-RE-381/03"
