"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/PA/042/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","CM1/PA/042/2011-CM1/PA/042/2011","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[prestaciones-universales-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA QUE SE OTORGAN AL PERSONAL OPERATIVO POR EL DIA DE REYES 2012","[{id=pot-1620519810584}]","VALES DE DESPENSA QUE SE OTORGAN AL PERSONAL OPERATIVO POR EL DIA DE REYES 2012",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CM1/PA/042/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM1/PA/042/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM1/PA/042/2011}]","VALES DE DESPENSA QUE SE OTORGAN AL PERSONAL OPERATIVO POR EL DIA DE REYES 2012","CM1/PA/042/2011","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-01-31T00:00:00.000Z","CM1/PA/042/2011","ocds-0ud2q6-CM1/PA/042/2011","238400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238400","CM1/PA/042/2011","true"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2005]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/2005-CJEF-DGAF-001/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[prestaciones-universales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2005}]","SUMINISTRO DE VALES DE GASOLINA","CJEF-DGAF-001/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-02-28T00:00:00.000Z","CJEF-DGAF-001/2005","ocds-0ud2q6-CJEF-DGAF-001/2005","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-001/2005",
"2021-05-09T00:24:27.000Z","2005-04-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-008/2005]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-008/2005-CJEF-DGAF-008/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[prestaciones-universales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-008/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-008/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-008/2005}]","SUMINISTRO DE VALES DE GASOLINA","CJEF-DGAF-008/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-12-25T00:00:00.000Z","CJEF-DGAF-008/2005","ocds-0ud2q6-CJEF-DGAF-008/2005","404600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404600","CJEF-DGAF-008/2005",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM037-11]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","CM037-11-CM037-11","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[prestaciones-universales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE VALES DE DESPENSA 2012 ENERO Y FEBRERO 20% AMPLIACIÓN.","[{id=pot-1620519810584}]","SURTIMIENTO DE VALES DE DESPENSA 2012 ENERO Y FEBRERO 20% AMPLIACIÓN.","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","CM037-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM037-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM037-11}]","SURTIMIENTO DE VALES DE DESPENSA 2012 ENERO Y FEBRERO 20% AMPLIACIÓN.","CM037-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-02-29T00:00:00.000Z","CM037-11","ocds-0ud2q6-CM037-11","534228.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534228.79","CM037-11",
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-107-2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CN-P-107-2012-CN-P-107-2012","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prestaciones-universales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOTACIÓN DE VALES DE DESPENSA EN FAJILLAS DE 9 700.00 (NUEVE MIL SETECIENTOS PESOS. 00/100 M.N) CADA UNA PARA EL PERSONAL LOCAL Y FORÁNEO DE NIVEL OPERATIVO-CONFIANZA (ESTRUCTURA) ADSCRITO A LA COORDINACIÓN NACIONAL (PARTIDA 1)","[{id=pot-1620519810584}]","DOTACIÓN DE VALES DE DESPENSA EN FAJILLAS DE 9 700.00 (NUEVE MIL SETECIENTOS PESOS. 00/100 M.N) CADA UNA PARA EL PERSONAL LOCAL Y FORÁNEO DE NIVEL OPERATIVO-CONFIANZA (ESTRUCTURA) ADSCRITO A LA COORDINACIÓN NACIONAL (PARTIDA 1)",,"institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-107-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-107-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-107-2012}]","DOTACIÓN DE VALES DE DESPENSA EN FAJILLAS DE 9 700.00 (NUEVE MIL SETECIENTOS PESOS. 00/100 M.N) CADA UNA PARA EL PERSONAL LOCAL Y FORÁNEO DE NIVEL OPERATIVO-CONFIANZA (ESTRUCTURA) ADSCRITO A LA COORDINACIÓN NACIONAL (PARTIDA 1)","CN-P-107-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-04T00:00:00.000Z","CN-P-107-2012","ocds-0ud2q6-CN-P-107-2012","554567.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","554567.55","CN-P-107-2012",
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/009/2006]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/009/2006-CONSAR/009/2006","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[prestaciones-universales-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de suministro de Vales de Despensa y Restaurante para cubrir las prestaciones de los Trabajadores","[{id=pot-1620519810584}]","Servicios de suministro de Vales de Despensa y Restaurante para cubrir las prestaciones de los Trabajadores","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/009/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/009/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/009/2006}]","Servicios de suministro de Vales de Despensa y Restaurante para cubrir las prestaciones de los Trabajadores","CONSAR/009/2006","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2006-12-31T00:00:00.000Z","CONSAR/009/2006","ocds-0ud2q6-CONSAR/009/2006","5100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5100000","CONSAR/009/2006","true"
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/063/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/063/2012-CONTRATO/063/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA 10 DE MAYO DE 2012.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA 10 DE MAYO DE 2012.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/063/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/063/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/063/2012}]","ADQUISICIÓN DE VALES DE DESPENSA 10 DE MAYO DE 2012.","CONTRATO/063/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-04T00:00:00.000Z","CONTRATO/063/2012","ocds-0ud2q6-CONTRATO/063/2012","227087.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227087.95","CONTRATO/063/2012",
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO019/2008, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO019-2008.pdf]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO019/2008-CONTRATO019/2008","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMIDA Y DESPENSA","[{id=pot-1620519810584}]","VALES DE COMIDA Y DESPENSA","open","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO019/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO019/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO019/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO019/2008-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO019-2008.pdf}]","VALES DE COMIDA Y DESPENSA","CONTRATO019/2008","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2008-12-31T00:00:00.000Z","CONTRATO019/2008","ocds-0ud2q6-CONTRATO019/2008","16021500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16021500","CONTRATO019/2008",
"2021-05-09T00:24:27.000Z","2006-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","SUBDIRECTORA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_033_2006]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECTORA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CONT_033_2006-CONT_033_2006","[contract]","subdirectora-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","[prestaciones-universales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","subdirectora-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","SUBDIRECTORA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdirectora-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","CONT_033_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT_033_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT_033_2006}]","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE LUBRICANTES Y ADITIVOS","CONT_033_2006","TELECOMUNICACIONES DE MÉXICO","2006-12-31T00:00:00.000Z","CONT_033_2006","ocds-0ud2q6-CONT_033_2006","1049999.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049999.57","CONT_033_2006","true"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP121-10]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CP121-10-CP121-10","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[prestaciones-universales-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","60 Fajillas de vales de despensa con un valor de 8 900.00 C/U para el personal Local y Foráneo de Nivel Operativo-Confianza (Estructura y Eventual) de esta Coordinación Nacional","[{id=pot-1620519810584}]","60 Fajillas de vales de despensa con un valor de 8 900.00 C/U para el personal Local y Foráneo de Nivel Operativo-Confianza (Estructura y Eventual) de esta Coordinación Nacional","limited","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP121-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP121-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP121-10}]","60 Fajillas de vales de despensa con un valor de 8 900.00 C/U para el personal Local y Foráneo de Nivel Operativo-Confianza (Estructura y Eventual) de esta Coordinación Nacional","CP121-10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-13T00:00:00.000Z","CP121-10","ocds-0ud2q6-CP121-10","531703.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531703.8","CP121-10",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO006/2009, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO006-2009.pdf]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO006/2009-CONTRATO006/2009","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[prestaciones-universales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES ELECTRÓNICOS DE DESPENSA Y COMIDA","[{id=pot-1620519810584}]","VALES ELECTRÓNICOS DE DESPENSA Y COMIDA","open","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO006/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO006/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO006-2009.pdf}]","VALES ELECTRÓNICOS DE DESPENSA Y COMIDA","CONTRATO006/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONTRATO006/2009","ocds-0ud2q6-CONTRATO006/2009","16510000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16510000","CONTRATO006/2009",
