"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-DCC-S-051/07]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","053-DCC-S-051/07-053-DCC-S-051/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[metlife-mexico-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","053-DCC-S-051/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-053-DCC-S-051/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=053-DCC-S-051/07}]","SEGURO COLECTIVO DE RETIRO","053-DCC-S-051/07","SECRETARÍA DE SALUD","2007-07-31T00:00:00.000Z","053-DCC-S-051/07","ocds-0ud2q6-053-DCC-S-051/07","8626747.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8626747.08","053-DCC-S-051/07"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL P.B.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-DCC-S-040/08]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL P.B.I., details={type=company}, id=policia-bancaria-e-industrial-pbi}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","050-DCC-S-040/08-050-DCC-S-040/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[policia-bancaria-e-industrial-pbi]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","050-DCC-S-040/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-050-DCC-S-040/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=050-DCC-S-040/08}]","SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL DE LA MUJER","050-DCC-S-040/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","050-DCC-S-040/08","ocds-0ud2q6-050-DCC-S-040/08","8544918.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL P.B.I., id=policia-bancaria-e-industrial-pbi}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8544918.27","050-DCC-S-040/08"
"2021-05-09T00:24:27.000Z","2007-03-06T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DIBITER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/07]","[{roles=supplier, name=DIBITER S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2/07-2/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dibiter-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","2/07","SECRETARÍA DE SALUD","2007-04-13T00:00:00.000Z","2/07","ocds-0ud2q6-2/07","8483454","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIBITER S.A. DE C.V., id=dibiter-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8483454","2/07"
"2021-05-09T00:24:27.000Z","2017-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Gastronómico Gálvez S.A. de C.V. en participacion con Alimentación Avanzada S.A. de C.V. y Servicios Generales de Alimentación para la Industria y el Sector Público S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-053-2017]","[{roles=supplier, name=Grupo Gastronómico Gálvez S.A. de C.V. en participacion con Alimentación Avanzada S.A. de C.V. y Servicios Generales de Alimentación para la Industria y el Sector Público S.A. de C.V., details={type=company}, id=grupo-gastronomico-galvez-sa-de-cv-en-participacion-con-alimentacion-avanzada-sa-de-cv-y-servicios-generales-de-alimentacion-para-la-industria-y-el-sector-publico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-053-2017-DGRMSG-DCC-S-053-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-gastronomico-galvez-sa-de-cv-en-participacion-con-alimentacion-avanzada-sa-de-cv-y-servicios-generales-de-alimentacion-para-la-industria-y-el-sector-publico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de dietas servicio de comedor para el Hospital Nacional Homeopático Partida 3","[{id=pot-1620519810584}]","Servicio de dietas servicio de comedor para el Hospital Nacional Homeopático Partida 3","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-053-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-053-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-053-2017}]","Servicio de dietas servicio de comedor para el Hospital Nacional Homeopático Partida 3","DGRMSG-DCC-S-053-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","DGRMSG-DCC-S-053-2017","ocds-0ud2q6-DGRMSG-DCC-S-053-2017","8471358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Gastronómico Gálvez S.A. de C.V. en participacion con Alimentación Avanzada S.A. de C.V. y Servicios Generales de Alimentación para la Industria y el Sector Público S.A. de C.V., id=grupo-gastronomico-galvez-sa-de-cv-en-participacion-con-alimentacion-avanzada-sa-de-cv-y-servicios-generales-de-alimentacion-para-la-industria-y-el-sector-publico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8471358","DGRMSG-DCC-S-053-2017"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Policia Bancaria Industrial]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DCC-S-003/11]","[{roles=supplier, name=Policia Bancaria Industrial, details={type=company}, id=policia-bancaria-industrial}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","005-DCC-S-003/11-005-DCC-S-003/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[policia-bancaria-industrial]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia del Edificio Sede","[{id=pot-1620519810584}]","Servicio de Seguridad y Vigilancia del Edificio Sede","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","005-DCC-S-003/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-DCC-S-003/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-DCC-S-003/11}]","Servicio de Seguridad y Vigilancia del Edificio Sede","005-DCC-S-003/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","005-DCC-S-003/11","ocds-0ud2q6-005-DCC-S-003/11","8335249.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Policia Bancaria Industrial, id=policia-bancaria-industrial}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8335249.65","005-DCC-S-003/11"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA INDUSTRIAL (P.B.I.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-DCC-S-037/09]","[{roles=supplier, name=POLICIA BANCARIA INDUSTRIAL (P.B.I.), details={type=company}, id=policia-bancaria-industrial-pbi}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","048-DCC-S-037/09-048-DCC-S-037/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[policia-bancaria-industrial-pbi]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO SEDE","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO SEDE","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","048-DCC-S-037/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048-DCC-S-037/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048-DCC-S-037/09}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO SEDE","048-DCC-S-037/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","048-DCC-S-037/09","ocds-0ud2q6-048-DCC-S-037/09","8316091.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA INDUSTRIAL (P.B.I.), id=policia-bancaria-industrial-pbi}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8316091.35","048-DCC-S-037/09"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ABASTECEDORA DE LABORATORIOS DE ALTA TECNOLOGIA S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-83-AD-03-BS]","[{roles=supplier, name=ABASTECEDORA DE LABORATORIOS DE ALTA TECNOLOGIA S. A. DE C.V., details={type=company}, id=abastecedora-de-laboratorios-de-alta-tecnologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-83-AD-03-BS-2013-83-AD-03-BS","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[abastecedora-de-laboratorios-de-alta-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS DE LABORATORIO Y OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS DE LABORATORIO Y OTROS PRODUCTOS QUÍMICOS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-83-AD-03-BS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-83-AD-03-BS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-83-AD-03-BS}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS DE LABORATORIO Y OTROS PRODUCTOS QUÍMICOS","2013-83-AD-03-BS","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","2013-83-AD-03-BS","ocds-0ud2q6-2013-83-AD-03-BS","8315785.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE LABORATORIOS DE ALTA TECNOLOGIA S. A. DE C.V., id=abastecedora-de-laboratorios-de-alta-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8315785.94","2013-83-AD-03-BS"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-024/07]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","031-DCC-S-024/07-031-DCC-S-024/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE 2007 MAX 8 217 391.00 MIN. 4 930 435.00","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE 2007 MAX 8 217 391.00 MIN. 4 930 435.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","031-DCC-S-024/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031-DCC-S-024/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031-DCC-S-024/07}]","SUMINISTRO DE COMBUSTIBLE 2007 MAX 8 217 391.00 MIN. 4 930 435.00","031-DCC-S-024/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","031-DCC-S-024/07","ocds-0ud2q6-031-DCC-S-024/07","8217391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8217391","031-DCC-S-024/07"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-048-2013]","[{roles=supplier, name=RADIOMÓVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-048-2013-DGRMSG-DCC-S-048-2013","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR E INTERNET DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA DE SALUD","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR E INTERNET DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA DE SALUD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-048-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-048-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-048-2013}]","SERVICIO DE TELEFONÍA CELULAR E INTERNET DE BANDA ANCHA MÓVIL PARA LA SECRETARÍA DE SALUD","DGRMSG-DCC-S-048-2013","SECRETARÍA DE SALUD","2016-10-31T00:00:00.000Z","DGRMSG-DCC-S-048-2013","ocds-0ud2q6-DGRMSG-DCC-S-048-2013","8189655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8189655.17","DGRMSG-DCC-S-048-2013"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL D.F. (P.B.I)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/07]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL D.F. (P.B.I), details={type=company}, id=policia-bancaria-e-industrial-del-df-pbi}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","003-DCC-S-003/07-003-DCC-S-003/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[policia-bancaria-e-industrial-del-df-pbi]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LIEJA No. 7 (EDIFICIO SEDE) y ARTURO No. 2","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LIEJA No. 7 (EDIFICIO SEDE) y ARTURO No. 2","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","003-DCC-S-003/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-DCC-S-003/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-DCC-S-003/07}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LIEJA No. 7 (EDIFICIO SEDE) y ARTURO No. 2","003-DCC-S-003/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","003-DCC-S-003/07","ocds-0ud2q6-003-DCC-S-003/07","8170944.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL D.F. (P.B.I), id=policia-bancaria-e-industrial-del-df-pbi}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8170944.81","003-DCC-S-003/07"
"2021-05-09T00:24:27.000Z","2016-11-03T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-03T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-110-AD-07-IM]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-110-AD-07-IM-2016-110-AD-07-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dicipa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA EL BANCO DE SANGRE DEL HOSPIAL DE LA MUJER","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA EL BANCO DE SANGRE DEL HOSPIAL DE LA MUJER","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-110-AD-07-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-110-AD-07-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-110-AD-07-IM}]","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA EL BANCO DE SANGRE DEL HOSPIAL DE LA MUJER","2016-110-AD-07-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2016-110-AD-07-IM","ocds-0ud2q6-2016-110-AD-07-IM","7977282.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7977282.6","2016-110-AD-07-IM"
