"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487634&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM1142015-S5M0165-11487634","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487634&pr=2015}]","Coahuila","11487634","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11369170","ocds-0ud2q6-COAH-HE-71-DM1142015-S5M0165","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487634"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487635&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM1152015-S5M0166-11487635","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487635&pr=2015}]","Coahuila","11487635","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11369171","ocds-0ud2q6-COAH-HE-71-DM1152015-S5M0166","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487635"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369171&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM1152015-S5M0166-11369171","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369171&pr=2015}]","Coahuila","11369171","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11369171","ocds-0ud2q6-COAH-HE-71-DM1152015-S5M0166","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11369171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363378&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM1162015-S5M0167-11363378","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11363378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363378&pr=2015}]","Coahuila","11363378","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487636","ocds-0ud2q6-COAH-HE-71-DM1162015-S5M0167","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11363378"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487636&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM1162015-S5M0167-11487636","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487636","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487636, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487636&pr=2015}]","Coahuila","11487636","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487636","ocds-0ud2q6-COAH-HE-71-DM1162015-S5M0167","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487636"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487637&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM1172015-S5M0168-11487637","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487637&pr=2015}]","Coahuila","11487637","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11369172","ocds-0ud2q6-COAH-HE-71-DM1172015-S5M0168","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487637"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369173&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM1182015-S5M0169-11369173","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11369173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369173&pr=2015}]","Coahuila","11369173","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11369173","ocds-0ud2q6-COAH-HE-71-DM1182015-S5M0169","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11369173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487639&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM1192015-S5M0170-11487639","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487639&pr=2015}]","Coahuila","11487639","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11487639","ocds-0ud2q6-COAH-HE-71-DM1192015-S5M0170","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487639"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-29T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487652&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","13920","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-DM1302015-S5M0181-11487652","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11487652","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487652, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487652&pr=2015}]","Coahuila","11487652","Instituto Mexicano del Seguro Social","2015-07-09T00:00:00.000Z","11369037","ocds-0ud2q6-COAH-HE-71-DM1302015-S5M0181","[Servicios Generales]","13920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13920","11487652"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-25T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483463&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","4408","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-DM2272015-S5M0289-11483463","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11483463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483463&pr=2015}]","Coahuila","11483463","Instituto Mexicano del Seguro Social","2015-09-03T00:00:00.000Z","11495661","ocds-0ud2q6-COAH-HE-71-DM2272015-S5M0289","[Servicios Generales]","4408","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4408","11483463"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-09T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS",,"[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367578&pr=2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., additionalIdentifiers={legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}, details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","1851360","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-LA045N702015-S5M0081-11367578","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[operadora-de-hospitales-angeles-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","open","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11367578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367578&pr=2015}]","Coahuila","11367578","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491756","ocds-0ud2q6-COAH-HE-71-LA045N702015-S5M0081","[Servicios Generales]","1851360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1851360","11367578"
