"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[FOVIG GRUPO DE INGENIERIA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-561-W-0-7]","[{roles=supplier, name=FOVIG GRUPO DE INGENIERIA INTEGRAL S.A. DE C.V., details={type=company}, id=fovig-grupo-de-ingenieria-integral-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-561-W-0-7-7-T-CB-A-561-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[fovig-grupo-de-ingenieria-integral-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DEL PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DEL PUENTE","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-561-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-561-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-561-W-0-7}]","RECONSTRUCCION DEL PUENTE","7-T-CB-A-561-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-04T00:00:00.000Z","7-T-CB-A-561-W-0-7","ocds-0ud2q6-7-T-CB-A-561-W-0-7","3282847.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOVIG GRUPO DE INGENIERIA INTEGRAL S.A. DE C.V., id=fovig-grupo-de-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3282847.04","7-T-CB-A-561-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-562-W-0-7]","[{roles=supplier, name=CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V., details={type=company}, id=constructora-pinari-del-sureste-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-562-W-0-7-7-T-CB-A-562-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-pinari-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-562-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-562-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-562-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-562-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-04T00:00:00.000Z","7-T-CB-A-562-W-0-7","ocds-0ud2q6-7-T-CB-A-562-W-0-7","9191151.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PINARI DEL SURESTE S.A. DE C.V., id=constructora-pinari-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9191151.04","7-T-CB-A-562-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ALTEZA PETREOS Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-563-W-0-7]","[{roles=supplier, name=ALTEZA PETREOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=alteza-petreos-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-563-W-0-7-7-T-CB-A-563-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alteza-petreos-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-563-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-563-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-563-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-563-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-04T00:00:00.000Z","7-T-CB-A-563-W-0-7","ocds-0ud2q6-7-T-CB-A-563-W-0-7","1.002925026E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTEZA PETREOS Y PAVIMENTOS S.A. DE C.V., id=alteza-petreos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.002925026E7","7-T-CB-A-563-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. AMADO LASCAREZ ROQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-564-W-0-7]","[{roles=supplier, name=ING. AMADO LASCAREZ ROQUE, details={type=person}, id=ing-amado-lascarez-roque}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-564-W-0-7-7-T-CB-A-564-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-amado-lascarez-roque]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-564-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-564-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-564-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-564-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-04T00:00:00.000Z","7-T-CB-A-564-W-0-7","ocds-0ud2q6-7-T-CB-A-564-W-0-7","4000106.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. AMADO LASCAREZ ROQUE, id=ing-amado-lascarez-roque}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000106.85","7-T-CB-A-564-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES FIZT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-565-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES FIZT S.A. DE C.V., details={type=company}, id=construcciones-fizt-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-565-W-0-7-7-T-CB-A-565-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-fizt-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-565-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-565-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-565-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-565-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-04T00:00:00.000Z","7-T-CB-A-565-W-0-7","ocds-0ud2q6-7-T-CB-A-565-W-0-7","6085994.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES FIZT S.A. DE C.V., id=construcciones-fizt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6085994.67","7-T-CB-A-565-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DAEPO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-566-W-0-7]","[{roles=supplier, name=DAEPO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=daepo-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-566-W-0-7-7-T-CB-A-566-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[daepo-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-566-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-566-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-566-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-566-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-04T00:00:00.000Z","7-T-CB-A-566-W-0-7","ocds-0ud2q6-7-T-CB-A-566-W-0-7","5829825.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAEPO CONSTRUCCIONES S.A. DE C.V., id=daepo-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5829825.53","7-T-CB-A-566-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. ARAEL PEREZ VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-567-W-0-7]","[{roles=supplier, name=ING. ARAEL PEREZ VALENZUELA, details={type=person}, id=ing-arael-perez-valenzuela}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-567-W-0-7-7-T-CB-A-567-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-arael-perez-valenzuela]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-567-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-567-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-567-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-567-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-04T00:00:00.000Z","7-T-CB-A-567-W-0-7","ocds-0ud2q6-7-T-CB-A-567-W-0-7","3982299.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ARAEL PEREZ VALENZUELA, id=ing-arael-perez-valenzuela}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3982299.35","7-T-CB-A-567-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. OCTAVIO OSANTE ALTAMIRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-568-W-0-7]","[{roles=supplier, name=ING. OCTAVIO OSANTE ALTAMIRANO, details={type=person}, id=ing-octavio-osante-altamirano}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-568-W-0-7-7-T-CB-A-568-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-octavio-osante-altamirano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-568-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-568-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-568-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-568-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-04T00:00:00.000Z","7-T-CB-A-568-W-0-7","ocds-0ud2q6-7-T-CB-A-568-W-0-7","6867842.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. OCTAVIO OSANTE ALTAMIRANO, id=ing-octavio-osante-altamirano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6867842.27","7-T-CB-A-568-W-0-7"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[INGENIERIA DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-569-W-0-7]","[{roles=supplier, name=INGENIERIA DE ANTEQUERA S.A. DE C.V., details={type=company}, id=ingenieria-de-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-569-W-0-7-7-T-CB-A-569-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE PUENTES","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE PUENTES","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-569-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-569-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-569-W-0-7}]","CONSERVACION RUTINARIA DE PUENTES","7-T-CB-A-569-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-569-W-0-7","ocds-0ud2q6-7-T-CB-A-569-W-0-7","923305.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE ANTEQUERA S.A. DE C.V., id=ingenieria-de-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","923305.15","7-T-CB-A-569-W-0-7"
"2021-05-09T00:24:27.000Z","2015-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[C. LUIS FRANCISCO GARCIA FIGUEROA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-570-W-0-7]","[{roles=supplier, name=C. LUIS FRANCISCO GARCIA FIGUEROA., details={type=person}, id=c-luis-francisco-garcia-figueroa}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-570-W-0-7-7-T-CB-A-570-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[c-luis-francisco-garcia-figueroa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-570-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-570-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-570-W-0-7}]","CONSERVACION PERIODICA","7-T-CB-A-570-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-06-15T00:00:00.000Z","7-T-CB-A-570-W-0-7","ocds-0ud2q6-7-T-CB-A-570-W-0-7","1232660.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LUIS FRANCISCO GARCIA FIGUEROA., id=c-luis-francisco-garcia-figueroa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1232660.08","7-T-CB-A-570-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TROCASA SIGNS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-574-W-0-7]","[{roles=supplier, name=TROCASA SIGNS S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-574-W-0-7-7-T-CB-A-574-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[trocasa-signs-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE DEFENSA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE DEFENSA","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-574-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-574-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-574-W-0-7}]","SUMINISTRO Y COLOCACION DE DEFENSA","7-T-CB-A-574-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-T-CB-A-574-W-0-7","ocds-0ud2q6-7-T-CB-A-574-W-0-7","4588707","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROCASA SIGNS S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4588707","7-T-CB-A-574-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCCIONES Y PROYECTOS ABBANZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-578-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-abbanza-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-578-W-0-7-7-T-CB-A-578-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[construcciones-y-proyectos-abbanza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PUENTE","[{id=pot-1620519810584}]","RECONSTRUCCION DE PUENTE","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-578-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-578-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-578-W-0-7}]","RECONSTRUCCION DE PUENTE","7-T-CB-A-578-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-T-CB-A-578-W-0-7","ocds-0ud2q6-7-T-CB-A-578-W-0-7","4951526.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A. DE C.V., id=construcciones-y-proyectos-abbanza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4951526.28","7-T-CB-A-578-W-0-7"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[OFIR CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-579-W-0-7]","[{roles=supplier, name=OFIR CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ofir-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","7-T-CB-A-579-W-0-7-7-T-CB-A-579-W-0-7","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ofir-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE MUROS","[{id=pot-1620519810584}]","CONSTRUCCION DE MUROS","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","7-T-CB-A-579-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-T-CB-A-579-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-T-CB-A-579-W-0-7}]","CONSTRUCCION DE MUROS","7-T-CB-A-579-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7-T-CB-A-579-W-0-7","ocds-0ud2q6-7-T-CB-A-579-W-0-7","2119634.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFIR CONSTRUCCIONES S.A. DE C.V., id=ofir-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2119634.07","7-T-CB-A-579-W-0-7"
