"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"2016-04-22T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856428]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E14-2016-1066426","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN- MTTO DISTRIBUIDORA AUTOS Y CAMIONES DE ZAMORA","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN- MTTO DISTRIBUIDORA AUTOS Y CAMIONES DE ZAMORA","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1066426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856428}]","DICONSA-SUCURSAL MICHOACAN- MTTO DISTRIBUIDORA AUTOS Y CAMIONES DE ZAMORA","1066426","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-19T00:00:00.000Z","1054215","ocds-0ud2q6-AA-020VSS004-E14-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","273600","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273600","1066426"
"2019-01-24T01:17:24.000Z",,"2015-11-18T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784935]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E65-2015-979137","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN- ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN- ADQUISICION DE PAPELERIA 2015","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","979137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784935}]","DICONSA-SUCURSAL MICHOACAN- ADQUISICION DE PAPELERIA 2015","979137","true","Presencial","Diconsa, S.A. de C.V.","20S053","2015-12-15T00:00:00.000Z","985159","ocds-0ud2q6-AA-020VSS004-E65-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","271986.74","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271986.74","979137"
"2019-01-24T01:17:24.000Z",,"2015-07-03T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[JORGE ARTURO BARRAGAN VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587661]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO BARRAGAN VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arturo-barragan-valencia}]","Nacional","MXN","DICONSA Sucursal Michoacán","IA-020VSS004-N16-2015-814087","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[jorge-arturo-barragan-valencia]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","2015-06-17T00:00:00.000Z","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ADQUISICION ROPA DE TRABAJO PARA PERSONAL COMUNITARIO","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ADQUISICION ROPA DE TRABAJO PARA PERSONAL COMUNITARIO","limited","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","814087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587661}]","DICONSA-SUCURSAL MICHOACÁN-ADQUISICIÓN ROPA DE TRABAJO PARA PERSONAL COMUNITARIO","814087","true","Mixta","Diconsa, S.A. de C.V.","20S053","2015-09-07T00:00:00.000Z","828184","ocds-0ud2q6-IA-020VSS004-N16-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","271868","[electronicSubmission, inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JORGE ARTURO BARRAGAN VALENCIA, id=jorge-arturo-barragan-valencia}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271868","814087"
"2019-01-24T01:18:06.000Z",,"2013-07-08T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[KAROL STHEFAN LEMUS MANDUJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697793]","[{address={countryName=México}, roles=supplier, name=KAROL STHEFAN LEMUS MANDUJANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karol-sthefan-lemus-mandujano}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N40-2013-402006","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[karol-sthefan-lemus-mandujano]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOCÁN MTTO PREVENTIVO Y CORRECTIVO VEHICULAR ALM VMADERO","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOCÁN MTTO PREVENTIVO Y CORRECTIVO VEHICULAR ALM VMADERO","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","402006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697793}]","DICONSA -SUCURSAL MICHOACAN MTTO PREVENTIVO Y CORRECTIVO VEHICULAR ALM VMADERO","402006","true","Presencial","Diconsa, S.A. de C.V.",,"2013-12-31T00:00:00.000Z","485072","ocds-0ud2q6-SA-020VSS004-N40-2013","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","270593","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KAROL STHEFAN LEMUS MANDUJANO, id=karol-sthefan-lemus-mandujano}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270593","402006"
"2019-01-24T01:17:00.000Z",,"2016-06-24T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[KAROL STHEFAN LEMUS MANDUJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893098]","[{address={countryName=México}, roles=supplier, name=KAROL STHEFAN LEMUS MANDUJANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karol-sthefan-lemus-mandujano}]","Nacional","MXN","DICONSA Sucursal Michoacán","AA-020VSS004-E28-2016-1110950","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[karol-sthefan-lemus-mandujano]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACÉN VILLA MADERO( KAROL STHEFAN LEMUS)","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACÉN VILLA MADERO( KAROL STHEFAN LEMUS)","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","1110950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893098}]","DICONSA-SUCURSAL MICHOACAN-MTTO ALMACÉN VILLA MADERO( KAROL STHEFAN LEMUS)","1110950","true","Presencial","Diconsa, S.A. de C.V.","20S053","2017-02-07T00:00:00.000Z","1091527","ocds-0ud2q6-AA-020VSS004-E28-2016","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","270344.4","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KAROL STHEFAN LEMUS MANDUJANO, id=karol-sthefan-lemus-mandujano}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270344.4","1110950"
"2019-11-08T17:40:02.000Z",,"2012-03-05T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695116]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N32-2012-177978","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA SUCURSAL MICHOACAN-MANTENIMIENTO A VEHICULOS DE NUEVA ADQUISICION","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA SUCURSAL MICHOACAN-MANTENIMIENTO A VEHICULOS DE NUEVA ADQUISICION","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","177978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695116}]","DICONSA SUCURSAL MICHOACAN-MANTENIMIENTO A VEHICULOS DE NUEVA ADQUISICION","177978","true","Presencial","Diconsa, S.A. de C.V.",,"2012-12-31T00:00:00.000Z","196389","ocds-0ud2q6-SA-020VSS004-N32-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","268200","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268200","177978"
"2019-01-24T01:18:06.000Z",,,,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[MIGUEL SILVA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696789]","[{address={countryName=México}, roles=supplier, name=MIGUEL SILVA SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miguel-silva-silva}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N46-2015-887911","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[miguel-silva-silva]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO CARGA DESCARGA ESTIBADO DE MERC ALM CENTRAL","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO CARGA DESCARGA ESTIBADO DE MERC ALM CENTRAL","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","887911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696789}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO CARGA DESCARGA ESTIBADO DE MERC ALM CENTRAL","887911","true","Presencial","Diconsa, S.A. de C.V.",,"2013-12-31T00:00:00.000Z","442272","ocds-0ud2q6-SA-020VSS004-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","265719","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MIGUEL SILVA SILVA, id=miguel-silva-silva}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265719","887911"
"2019-11-08T17:40:02.000Z",,"2011-03-17T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[SUPERSERVICIO TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678786]","[{address={countryName=México}, roles=supplier, name=SUPERSERVICIO TORRES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=superservicio-torres-sa-de-cv}]","Nacional","MXN","DICONSA Sucursal Michoacán","IA-020VSS004-N3-2011-78258","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[superservicio-torres-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-ABASTECIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL BUENAVISTA TOMATLAN","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-ABASTECIMIENTO DE COMBUSTIBLE PARA EL ALMACEN RURAL BUENAVISTA TOMATLAN","limited","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","78258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678786}]","DICONSA-SUCURSAL MICHOACAN-ABASTECIMIENTO DE CUMBUSTIBLE","78258","true","Presencial","Diconsa, S.A. de C.V.",,"2011-12-31T00:00:00.000Z","65311","ocds-0ud2q6-IA-020VSS004-N3-2011","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","264885.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUPERSERVICIO TORRES, S.A. DE C.V., id=superservicio-torres-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264885.03","78258"
"2019-01-24T01:17:24.000Z",,"2015-07-17T00:00:00.000Z",,"true","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[VIRIDIANA CEJA PARAMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705746]","[{address={countryName=México}, roles=supplier, name=VIRIDIANA CEJA PARAMO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=viridiana-ceja-paramo}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N55-2015-892566","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[viridiana-ceja-paramo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica","2015-07-10T10:00:00.000Z","francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA-SUCURSAL MICHOACAN-SERVICIO MTTO A MONTACRGAS DE LOS 10 ALMACENES","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA-SUCURSAL MICHOACAN-SERVICIO MTTO A MONTACRGAS DE LOS 10 ALMACENES","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","892566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705746}]","DICONSA-SUCURSAL MICHOACAN-SERVICIO MTTO A MONTACRGAS DE LOS 10 ALMACENES","892566","true","Presencial","Diconsa, S.A. de C.V.","20S053","2016-02-02T00:00:00.000Z","914902","ocds-0ud2q6-SA-020VSS004-N55-2015","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","259900.8","[inPerson]","DICONSA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VIRIDIANA CEJA PARAMO, id=viridiana-ceja-paramo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259900.8","892566"
"2019-11-08T17:40:02.000Z",,"2012-03-26T00:00:00.000Z",,,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","DICONSA Sucursal Michoacán","DICONSA",,"complete","[BEATRIZ SOBERANO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134913]","[{address={countryName=México}, roles=supplier, name=BEATRIZ SOBERANO RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=beatriz-soberano-ramirez}]","Nacional","MXN","DICONSA Sucursal Michoacán","SA-020VSS004-N29-2012-178705","[contractTermination]","diconsa-sucursal-michoacan-diconsa-sa-de-cv","[beatriz-soberano-ramirez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Javier Espinosa Mújica",,"francisco-javier-espinosa-mujica","contract","DICONSA Sucursal Michoacán","unidad-compradora","DICONSA SUCURSAL MICHOACAN-MANTENIMIENTO VEHICULAR ALMACEN RURAL ZICUIRAN","[{id=compranet-1620524637144}]","020VSS004","false","Expirado","DICONSA SUCURSAL MICHOACAN-MANTENIMIENTO VEHICULAR ALMACEN RURAL ZICUIRAN","direct","institution","diconsa-sucursal-michoacan-diconsa-sa-de-cv","DICONSA Sucursal Michoacán","diconsa-sucursal-michoacan-diconsa-sa-de-cv","178705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134913}]","DICONSA SUCURSAL MICHOACAN-MANTENIMIENTO VEHICULAR ALMACEN RURAL ZICUIRAN","178705","true","Presencial","Diconsa, S.A. de C.V.",,"2012-12-31T00:00:00.000Z","196145","ocds-0ud2q6-SA-020VSS004-N29-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258668","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=BEATRIZ SOBERANO RAMIREZ, id=beatriz-soberano-ramirez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258668","178705"
