"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-08-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-06T15:48:44.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALQUILERES VALVERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0015500001]","[{identifier={scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del plantel del ICE Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alquileres-valverde-sociedad-anonima}]","105000000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000015-0015500001-432021004700021","[contract]","instituto-de-desarrollo-rural","[alquileres-valverde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación caminos y construcción Puente tipo Caja Asentamiento en Finca El Guaco, Dirección de Desarrollo Chorotega, Oficana de Desarrollo Territorial de Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0015500001}]","432021004700021","2023-08-06T15:48:44.000Z","2021LA-000015-0015500001","ocds-rwubve-2021LA-000015-0015500001","[BIENES/SERVICIOS]","82261740","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, id=alquileres-valverde-sociedad-anonima}]","105000000","https://www.sicop.go.cr/index.jsp","buyer","82261740","432021004700021",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-16T11:02:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0015500001]","[{identifier={scheme=Registro Nacional, id=1201700673, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","90000000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000016-0015500001-432021004700015","[contract]","instituto-de-desarrollo-rural","[consorcio-condeco]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Jomusa, Dirección de Desarrollo Huetar Norte, Oficina de Desarrollo Territorial Upala","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0015500001}]","432021004700015","2023-07-16T11:02:26.000Z","2021LA-000016-0015500001","ocds-rwubve-2021LA-000016-0015500001","[BIENES/SERVICIOS]","8.1748443048E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","8.1748443048E7","432021004700015",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-01-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-13T10:06:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000057-0015500001]","[{identifier={scheme=Registro Nacional, id=3101339561, uri=http://www.registronacional.go.cr/}, address={streetAddress=la Suiza, veinticinco metros al este de la guardia Civil La Suiza, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroveterinaria-el-colono-sociedad-anonima}]","82684633","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000057-0015500001-432019005600401","[contract]","instituto-de-desarrollo-rural","[agroveterinaria-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos y equipo para la Oficina de Desarrollo Territorial de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600401","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600401-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000057-0015500001}]","432019005600401","2021-01-13T10:06:11.000Z","2019LA-000057-0015500001","ocds-rwubve-2019LA-000057-0015500001","[BIENES]","8.163335452E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, id=agroveterinaria-el-colono-sociedad-anonima}]","82684633","https://www.sicop.go.cr/index.jsp","buyer","8.163335452E7","432019005600401",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T08:50:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","62000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000023-0015500001-432020004700024","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Asentamiento Bella Luz de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0015500001}]","432020004700024","2022-07-17T08:50:46.000Z","2020LA-000023-0015500001","ocds-rwubve-2020LA-000023-0015500001","[OBRA PUBLICA]","80497923","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","62000000","https://www.sicop.go.cr/index.jsp","buyer","80497923","432020004700024",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-01-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-14T14:19:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000092-0015500001]","[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","95643764","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000092-0015500001-432020005600596","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción corrales, invernaderos, sistemas de riego y rancho turístico, beneficiarios oficina territorial Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600596","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600596-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000092-0015500001}]","432020005600596","2021-05-14T14:19:42.000Z","2020LA-000092-0015500001","ocds-rwubve-2020LA-000092-0015500001","[BIENES]","7.8868579071E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","95643764","https://www.sicop.go.cr/index.jsp","buyer","7.8868579071E7","432020005600596",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T15:52:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0015500001]","[{identifier={scheme=Registro Nacional, id=1201400036, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., details={type=company}, id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]","187580000","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000075-0015500001-432021005600143","[contract]","instituto-de-desarrollo-rural","[seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación especial autorizada por la Contraloría General de la República para los servicios de Seguridad y Vigilancia en el Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0015500001}]","432021005600143","2021-08-11T15:52:11.000Z","2021CD-000075-0015500001","ocds-rwubve-2021CD-000075-0015500001","[SERVICIOS]","7.7094165826E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]","187580000","https://www.sicop.go.cr/index.jsp","buyer","7.7094165826E7","432021005600143",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T08:36:27.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0015500001]","[{identifier={scheme=Registro Nacional, id=1201400036, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., details={type=company}, id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]","1.5418833166E8","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000119-0015500001-432021005600290","[contract]","instituto-de-desarrollo-rural","[seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Especial para los servicios de Seguridad y Vigilancia en las oficinas regionales y subregionales del Inder","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0015500001}]","432021005600290","2021-10-26T08:36:27.000Z","2021CD-000119-0015500001","ocds-rwubve-2021CD-000119-0015500001","[SERVICIOS]","7.6792633462E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD ALFA S.A. Y CONSORCIO DE SEGURIDAD ALFA S.A., id=seguridad-alfa-sa-y-consorcio-de-seguridad-alfa-sa}]","1.5418833166E8","https://www.sicop.go.cr/index.jsp","buyer","7.6792633462E7","432021005600290",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T10:57:50.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0015500001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","151050285","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000051-0015500001-432019005600156","[contract]","instituto-de-desarrollo-rural","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos para uso Administrativo del Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000051-0015500001}]","432019005600156","2020-04-15T10:57:50.000Z","2019LA-000051-0015500001","ocds-rwubve-2019LA-000051-0015500001","[BIENES]","7.671867117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","151050285","https://www.sicop.go.cr/index.jsp","buyer","7.671867117E7","432019005600156","582.525977","582.525977","USD","USD","131700","131700",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-09T15:10:41.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000045-0015500001]","[{identifier={scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-constructora-corelsa-sociedad-anonima}]","135700000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000045-0015500001-432020004700036","[contract]","instituto-de-desarrollo-rural","[compania-constructora-corelsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","la Contratación de materiales y mano de obra (llave en mano) para la construcción de las líneas de distribución eléctrica en asentamientos Santa Fe, Thiales y El Jade","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000045-0015500001}]","432020004700036","2022-09-09T15:10:41.000Z","2020LA-000045-0015500001","ocds-rwubve-2020LA-000045-0015500001","[OBRA PUBLICA]","7.6578099877E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA, id=compania-constructora-corelsa-sociedad-anonima}]","135700000","https://www.sicop.go.cr/index.jsp","buyer","7.6578099877E7","432020004700036",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-24T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T08:56:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0015500001]","[{identifier={scheme=Registro Nacional, id=3101456307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado norte escuela calle Hernandez angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","100000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000019-0015500001-432020004700020","[contract]","instituto-de-desarrollo-rural","[tecnologia-en-uso-de-aguas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la Red de Distribución del Sistema de Agua Potable para el Barrio Las Palmas, Filadelfia, Carrillo, Guanacaste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0015500001}]","432020004700020","2022-07-17T08:56:40.000Z","2020LA-000019-0015500001","ocds-rwubve-2020LA-000019-0015500001","[OBRA PUBLICA]","74114214","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EN USO DE AGUAS SOCIEDAD ANONIMA, id=tecnologia-en-uso-de-aguas-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","74114214","432020004700020",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:45:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0015500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","4.440874362E7","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000167-0015500001-432021005600500","[contract]","instituto-de-desarrollo-rural","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semilla de frijol, con el objetivo de fomentar la Producción y seguridad alimentaria de los beneficiarios de las Oficina Territoriales del Inder.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000167-0015500001}]","432021005600500","2022-11-23T14:45:43.000Z","2021CD-000167-0015500001","ocds-rwubve-2021CD-000167-0015500001","[BIENES]","6.8966483903E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","4.440874362E7","https://www.sicop.go.cr/index.jsp","buyer","6.8966483903E7","432021005600500",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-07-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-06T15:53:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSTRUCTORA LUIS BARRANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0015500001]","[{identifier={scheme=Registro Nacional, id=3101215011, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Coocique 75 mts sur y 25 oeste Venecia, San Carlos Venecia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA LUIS BARRANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-luis-barrantes-sociedad-anonima}]","40000000","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000026-0015500001-432021004700018","[contract]","instituto-de-desarrollo-rural","[constructora-luis-barrantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Bodega, batería sanitaria y remodelación de aula en Cen Cinai Finca 2, Dirección de Desarrollo Huetar Norte, Oficina de Desarrollo Territorial de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021004700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0015500001}]","432021004700018","2023-08-06T15:53:42.000Z","2021LA-000026-0015500001","ocds-rwubve-2021LA-000026-0015500001","[BIENES/SERVICIOS]","6.739134332E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA LUIS BARRANTES SOCIEDAD ANONIMA, id=constructora-luis-barrantes-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","6.739134332E7","432021004700018",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-14T10:32:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[Acabados para la construcción APC Alcides Baltodano S.A – Ing. Daniel Gutiérrez.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015500001]","[{identifier={scheme=Registro Nacional, id=1201900343, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Acabados para la construcción APC Alcides Baltodano S.A – Ing. Daniel Gutiérrez., details={type=company}, id=acabados-para-la-construccion-apc-alcides-baltodano-sa-in-g-daniel-gutierre-z}]","71500000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000013-0015500001-432019004700003","[contract]","instituto-de-desarrollo-rural","[acabados-para-la-construccion-apc-alcides-baltodano-sa-in-g-daniel-gutierre-z]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Puesto de Salud de Visita Periódica en el Asentamiento Quebrada Azul","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015500001}]","432019004700003","2021-08-14T10:32:42.000Z","2019LA-000013-0015500001","ocds-rwubve-2019LA-000013-0015500001","[OBRA PUBLICA]","6.675066205E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Acabados para la construcción APC Alcides Baltodano S.A – Ing. Daniel Gutiérrez., id=acabados-para-la-construccion-apc-alcides-baltodano-sa-in-g-daniel-gutierre-z}]","71500000","https://www.sicop.go.cr/index.jsp","buyer","6.675066205E7","432019004700003",,,,,,,,,,,,
