"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-07-08T21:01:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23078]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","LO-930008996-N15-2011-466329","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[control-de-erosion-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-08-02T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE PLANTA POTABILIZADORA (SEGUNDA ETAPA) - COATZINTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE PLANTA POTABILIZADORA (SEGUNDA ETAPA) - COATZINTLA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23078}]","Veracruz","CONSTRUCCIÓN DE PLANTA POTABILIZADORA (SEGUNDA ETAPA) - COATZINTLA","466329","true",,"Comisión del Agua del Estado de Veracruz","2011-12-31T00:00:00.000Z","42224","ocds-0ud2q6-LO-930008996-N15-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.584300108E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.584300108E7","466329",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-24T18:04:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CIVESA COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281281]","[{address={countryName=México}, roles=supplier, name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=civesa-compania-constructora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N152-2013-461917","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[civesa-compania-constructora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-08-09T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES - COTAXTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES - COTAXTLA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281281}]","Veracruz","CONSTRUCCIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES - COTAXTLA","461917","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-18T00:00:00.000Z","427573","ocds-0ud2q6-LO-930008996-N152-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8519514.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, id=civesa-compania-constructora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8519514.53","461917",,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-08T21:16:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23079]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","LO-930008996-N16-2011-466335","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[consorcio-industrial-y-constructor-mexicano-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-08-02T15:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DE P.T.A.R RESIDUALES Y EMISOR (PRIMERA ETAPA)- POZA RICA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DE P.T.A.R RESIDUALES Y EMISOR (PRIMERA ETAPA)- POZA RICA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23079}]","Veracruz","CONSTRUC. DE P.T.A.R RESIDUALES Y EMISOR (PRIMERA ETAPA)- POZA RICA","466335","true",,"Comisión del Agua del Estado de Veracruz","2011-12-31T00:00:00.000Z","42225","ocds-0ud2q6-LO-930008996-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.040368457E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSORCIO INDUSTRIAL Y CONSTRUCTOR MEXICANO SA DE CV, id=consorcio-industrial-y-constructor-mexicano-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.040368457E7","466335",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-01-09T20:23:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EDIFICADORA Y URBANIZADORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76422]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA Y URBANIZADORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificadora-y-urbanizadora-del-sureste-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N16-2012-465328","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[edificadora-y-urbanizadora-del-sureste-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-30T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE POR BOMBEO-MIXTLA DE ALTAMIRAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE POR BOMBEO-MIXTLA DE ALTAMIRAN","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76422}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE DE AGUA POTABLE POR BOMBEO-MIXTLA DE ALTAMIRAN","465328","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","127145","ocds-0ud2q6-LO-930008996-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8574467.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDIFICADORA Y URBANIZADORA DEL SURESTE SA DE CV, id=edificadora-y-urbanizadora-del-sureste-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8574467.18","465328",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-19T18:44:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CIVESA COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290197]","[{address={countryName=México}, roles=supplier, name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=civesa-compania-constructora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N161-2013-461908","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[civesa-compania-constructora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-09-04T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DE LA PTAR - PÁNUCO","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DE LA PTAR - PÁNUCO","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290197}]","Veracruz","REHABILITACIÓN Y AMPLIACIÓN DE LA PTAR - PÁNUCO","461908","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-15T00:00:00.000Z","441047","ocds-0ud2q6-LO-930008996-N161-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.451266156E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIVESA COMPAÑIA CONSTRUCTORA SA DE CV, id=civesa-compania-constructora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.451266156E7","461908",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-29T08:35:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293934]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N162-2013-461879","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[ruben-miguel-velasco-ocampo]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-09-18T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE CÁRCAMO DE BOMBEO DE AGUAS PLUVIALES - MEDELLÍN","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE CÁRCAMO DE BOMBEO DE AGUAS PLUVIALES - MEDELLÍN","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293934}]","Veracruz","CONSTRUCCIÓN DE CÁRCAMO DE BOMBEO DE AGUAS PLUVIALES - MEDELLÍN","461879","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-29T00:00:00.000Z","446634","ocds-0ud2q6-LO-930008996-N162-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9057662.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9057662.21","461879",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-29T08:36:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR VELASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294152]","[{identifier={legalName=GRUPO CONSTRUCTOR VELASCO SA DE CV, scheme=RUPC, id=98846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR VELASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-velasco-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N163-2013-461875","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-velasco-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-09-18T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE ¿BANDERA BLANCA¿ (2A. ETAPA)-CORDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE ¿BANDERA BLANCA¿ (2A. ETAPA)-CORDOBA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","461875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294152}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA MÚLTIPLE ¿BANDERA BLANCA¿ (2A. ETAPA)-CORDOBA","461875","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-12-29T00:00:00.000Z","446877","ocds-0ud2q6-LO-930008996-N163-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8985687.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR VELASCO SA DE CV, id=grupo-constructor-velasco-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8985687.79","461875",,,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-14T19:57:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PROYECTOS PLACONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389049]","[{address={countryName=México}, roles=supplier, name=PROYECTOS PLACONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-placons-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N19-2014-542040","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[proyectos-placons-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-06-09T08:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (TERCERA ETAPA) COYUTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (TERCERA ETAPA) COYUTLA","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","542040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389049}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO (TERCERA ETAPA)-COYUTLA","542040","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-11-16T00:00:00.000Z","583824","ocds-0ud2q6-LO-930008996-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4886683.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS PLACONS SA DE CV, id=proyectos-placons-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4886683.4","542040",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-22T09:05:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316760]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N191-2013-412817","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[inmobiliaria-y-constructora-laconsa-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-11-06T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REPARACIÓN DE HUNDIMIENTO DE COLECTOR DE 152 CM DE DIÁMETRO-VERACRUZ","[{id=compranet-1620524637144}]","930033901","false","Expirado","REPARACIÓN DE HUNDIMIENTO DE COLECTOR DE 152 CM DE DIÁMETRO-VERACRUZ","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","412817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316760}]","Veracruz","REPARACIÓN DE HUNDIMIENTO DE COLECTOR DE 152 CM DE DIÁMETRO-VERACRUZ","412817","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-04-13T00:00:00.000Z","481415","ocds-0ud2q6-LO-930008996-N191-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7895771.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA LACONSA SA DE CV, id=inmobiliaria-y-constructora-laconsa-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7895771.74","412817",,,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-19T17:06:00.000Z","Comisión del Agua del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ASESORES Y CONSTRUCTORES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332629]","[{identifier={legalName=ASESORES Y CONSTRUCTORES DE MEXICO, scheme=RUPC, id=25748, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORES Y CONSTRUCTORES DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-y-constructores-de-mexico}]","Nacional","MXN","Subdireción de Infraestructura","LO-930008996-N198-2013-436042","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[asesores-y-constructores-de-mexico]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-12-09T10:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE-HUEYAPAN DE OCAMPO","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE-HUEYAPAN DE OCAMPO","open","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","436042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332629}]","Veracruz","CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE-HUEYAPAN DE OCAMPO","436042","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-03-19T00:00:00.000Z","503895","ocds-0ud2q6-LO-930008996-N198-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1032015.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ASESORES Y CONSTRUCTORES DE MEXICO, id=asesores-y-constructores-de-mexico}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1032015.64","436042",,,,,,,,
