"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-47-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","Dirección de Adquisiciones","00010051-004-10-DGRMSG-47-10","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[efectivale-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales canjeables por combustibles, aditivos y lubricantes; tarjetas inteligentes recargables y/o sistema electrónico de recarga de combustibles, aditivos y lubricantes para la Secretaría de Economía (Sector Central y Representaciones Federales) y la Comisión Federal de Mejora Regulatoria (COFEMER).","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","Suministro de vales canjeables por combustibles, aditivos y lubricantes; tarjetas inteligentes recargables y/o sistema electrónico de recarga de combustibles, aditivos y lubricantes para la Secretaría de Economía (Sector Central y Representaciones Federales) y la Comisión Federal de Mejora Regulatoria (COFEMER).","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-47-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-47-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-47-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Suministro de vales canjeables por combustibles, aditivos y lubricantes; tarjetas inteligentes recargables y/o sistema electrónico de recarga de combustibles, aditivos y lubricantes para la Secretaría de Economía (Sector Central y Representaciones Federales) y la Comisión Federal de Mejora Regulatoria (COFEMER).","DGRMSG-47-10","SECRETARÍA DE ECONOMÍA",,"00010051-004-10","ocds-0ud2q6-00010051-004-10","2237068.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-economia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2237068.9","DGRMSG-47-10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","10051","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-002-08]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-002-08-00009033-002-08","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-002-08}]","COMBUSTIBLE","00009033-002-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-002-08","ocds-0ud2q6-00009033-002-08","7779400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7779400","00009033-002-08",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-055-08/01]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-055-08/01-00009033-055-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-055-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-055-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-055-08/01}]","VALES CANJEABLES POR COMBUSTIBLE","00009033-055-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009033-055-08/01","ocds-0ud2q6-00009033-055-08/01","5750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750000","00009033-055-08/01",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-060-08/01]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-060-08/01-00009033-060-08/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-060-08/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-060-08/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-060-08/01}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","00009033-060-08/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009033-060-08/01","ocds-0ud2q6-00009033-060-08/01","941500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","941500","00009033-060-08/01",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[EFECTIVALE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-013-09/01]","[{roles=supplier, name=EFECTIVALE S. A. DE C. V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-013-09/01-00009033-013-09/01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-013-09/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-013-09/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-013-09/01}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","00009033-013-09/01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009033-013-09/01","ocds-0ud2q6-00009033-013-09/01","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. A. DE C. V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","00009033-013-09/01",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-SA-DRMO-004/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN HIDALGO","013-SA-DRMO-004/2008-013-SA-DRMO-004/2008","[contract]","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE COMBUSTIBLE","open","institution","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","013-SA-DRMO-004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-013-SA-DRMO-004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=013-SA-DRMO-004/2008}]","ADQUISICION DE VALES DE COMBUSTIBLE","013-SA-DRMO-004/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","013-SA-DRMO-004/2008","ocds-0ud2q6-013-SA-DRMO-004/2008","1378312.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1378312.44","013-SA-DRMO-004/2008",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002/2007]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-002/2007-015-002/2007","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-002/2007}]","VALES DE COMBUSTIBLE","015-002/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","015-002/2007","ocds-0ud2q6-015-002/2007","2163253","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2163253","015-002/2007",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003-11]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-003-11-015-003-11","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-003-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003-11}]","ADQUISICION DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","015-003-11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","015-003-11","ocds-0ud2q6-015-003-11","3120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3120000","015-003-11",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003/2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-003/2009-015-003/2009","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLES LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE COMBUSTIBLES LUBRICANTES Y ADITIVOS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-003/2009}]","ADQUISICION DE VALES DE COMBUSTIBLES LUBRICANTES Y ADITIVOS","015-003/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","015-003/2009","ocds-0ud2q6-015-003/2009","2575795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2575795","015-003/2009",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-004/2008]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-004/2008-015-004/2008","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLE","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-004/2008}]","VALES DE COMBUSTIBLE","015-004/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","015-004/2008","ocds-0ud2q6-015-004/2008","1680000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680000","015-004/2008",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-015-10]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-015-10-015-015-10","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-015-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-015-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-015-10}]","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","015-015-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","015-015-10","ocds-0ud2q6-015-015-10","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","015-015-10",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-015-12]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-015-12-015-015-12","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-015-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-015-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-015-12}]","COMBUSTIBLES PARA VEHICULOS ADSCRITOS A UNIDADES MEDICAS Y OFICINAS ADMINISTRATIVAS","015-015-12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","015-015-12","ocds-0ud2q6-015-015-12","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","015-015-12",,,,,,,,
