"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE GOBIERNO DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGDA/007/03&p_CveDep=35056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","35056001-003-03-SGDA/007/03","[contract]","direccion-general-de-administracion-secretaria-de-gobierno-del-estado-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-gobierno-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Mobiliario y equipo para el proyecto de informatica de las Juntas Locales de Conciliacion y Arbitraje en el Estado.","[{id=compranet3-1620530467436}]","35056001",,,"Mobiliario y equipo para el proyecto de informatica de las Juntas Locales de Conciliacion y Arbitraje en el Estado.","open","institution","direccion-general-de-administracion-secretaria-de-gobierno-del-estado-de-coahuila","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-gobierno-del-estado-de-coahuila","SGDA/007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGDA/007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGDA/007/03&p_CveDep=35056&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Mobiliario y equipo para el proyecto de informatica de las Juntas Locales de Conciliacion y Arbitraje en el Estado.","SGDA/007/03",,,"SECRETARÍA DE GOBIERNO DEL ESTADO DE COAHUILA",,"35056001-003-03","ocds-0ud2q6-35056001-003-03",,,,"154086.95",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-gobierno-del-estado-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154086.95","SGDA/007/03","2003-12-11T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35060004-001-06&p_CveDep=35060&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración","35060004-001-06-35060004-001-06","[contract]","direccion-de-administracion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","SUMINISTRO DE VEHICULOS PICK-UP 4 X 2","[{id=compranet3-1620530467436}]","35060004",,,"SUMINISTRO DE VEHICULOS PICK-UP 4 X 2","open","institution","direccion-de-administracion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Administración","direccion-de-administracion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","35060004-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35060004-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35060004-001-06&p_CveDep=35060&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"SUMINISTRO DE VEHICULOS PICK-UP 4 X 2","35060004-001-06",,,"COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA",,"35060004-001-06","ocds-0ud2q6-35060004-001-06",,,,"1649538",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649538","35060004-001-06","2007-12-10T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-014-07&p_CveDep=35058&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Licitación y Control Presupuestal","35058003-011-07-IEC-MYE-LP-014-07","[contract]","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Licitación y Control Presupuestal","unidad-compradora","Suministro de mobiliario y equipo","[{id=compranet3-1620530467436}]","35058003",,,"Suministro de mobiliario y equipo","open","institution","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","Dirección de Licitación y Control Presupuestal","direccion-de-licitacion-y-control-presupuestal-instituto-estatal-para-la-construccion-de-escuelas-de-coahuila","IEC-MYE-LP-014-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC-MYE-LP-014-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IEC-MYE-LP-014-07&p_CveDep=35058&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]",,"Suministro de mobiliario y equipo","IEC-MYE-LP-014-07",,,"INSTITUTO ESTATAL PARA LA CONSTRUCCIÓN DE ESCUELAS DE COAHUILA",,"35058003-011-07","ocds-0ud2q6-35058003-011-07",,,,"490143.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","instituto-estatal-para-la-construccion-de-escuelas-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490143.5","IEC-MYE-LP-014-07","2007-11-05T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-023-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-023-08-35054003-023-08/001","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","adquisiciýn de QUINCE PICK UP NUEVAS, MODELO 2008, CON SIRENA, TORRETA Y RADIO","[{id=compranet3-1620530467436}]","35054003",,,"adquisiciýn de QUINCE PICK UP NUEVAS, MODELO 2008, CON SIRENA, TORRETA Y RADIO","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-023-08/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-023-08/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-023-08/001&p_CveDep=35054&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]",,"adquisiciýn de QUINCE PICK UP NUEVAS, MODELO 2008, CON SIRENA, TORRETA Y RADIO","35054003-023-08/001",,,"SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA",,"35054003-023-08","ocds-0ud2q6-35054003-023-08",,,,"3154425",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3154425","35054003-023-08/001","2010-01-04T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-009-08/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-009-08-35054003-009-08/002","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE TRES CAMIONES PARA CARGA CON CAPACIDAD DE 3.5 TONS. Y UN CAMION DE VOLTEO DE 7.0 MTS CUBICOS, MODELO 2008 PARA LA SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES","[{id=compranet3-1620530467436}]","35054003",,,"ADQUISICIýN DE TRES CAMIONES PARA CARGA CON CAPACIDAD DE 3.5 TONS. Y UN CAMION DE VOLTEO DE 7.0 MTS CUBICOS, MODELO 2008 PARA LA SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-009-08/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-009-08/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-009-08/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]",,"ADQUISICIýN DE TRES CAMIONES PARA CARGA CON CAPACIDAD DE 3.5 TONS. Y UN CAMION DE VOLTEO DE 7.0 MTS CUBICOS, MODELO 2008 PARA LA SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES","35054003-009-08/002",,,"SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA",,"35054003-009-08","ocds-0ud2q6-35054003-009-08",,,,"480870",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480870","35054003-009-08/002","2008-11-03T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-013-06/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","35054003-013-06-35054003-013-06/002","[contract]","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","18 CAMIONETAS PICK UP Y 6 VEHICULOS AUSTEROS PARA LA SECRETARIA DE SEGURIDAD PUBLICA Y PROTECCIýN CIUDADANA Y LA SECRETARIA DE FOMENTO AGROPECUARIO","[{id=compranet3-1620530467436}]","35054003",,,"18 CAMIONETAS PICK UP Y 6 VEHICULOS AUSTEROS PARA LA SECRETARIA DE SEGURIDAD PUBLICA Y PROTECCIýN CIUDADANA Y LA SECRETARIA DE FOMENTO AGROPECUARIO","open","institution","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-finanzas-del-estado-de-coahuila","35054003-013-06/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35054003-013-06/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35054003-013-06/002&p_CveDep=35054&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]",,"18 CAMIONETAS PICK UP Y 6 VEHICULOS AUSTEROS PARA LA SECRETARIA DE SEGURIDAD PUBLICA Y PROTECCIýN CIUDADANA Y LA SECRETARIA DE FOMENTO AGROPECUARIO","35054003-013-06/002",,,"SECRETARÍA DE FINANZAS DEL ESTADO DE COAHUILA",,"35054003-013-06","ocds-0ud2q6-35054003-013-06",,,,"504342",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504342","35054003-013-06/002","2006-09-08T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE GOBIERNO DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección General de Administración",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGDA-008-05&p_CveDep=35056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","35056001-004-03-SGDA-008-05","[contract]","direccion-general-de-administracion-secretaria-de-gobierno-del-estado-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-gobierno-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Equipo de comunicación y mantenimiento para el Registro Civil","[{id=compranet3-1620530467436}]","35056001",,,"Equipo de comunicación y mantenimiento para el Registro Civil","open","institution","direccion-general-de-administracion-secretaria-de-gobierno-del-estado-de-coahuila","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-gobierno-del-estado-de-coahuila","SGDA-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGDA-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGDA-008-05&p_CveDep=35056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]",,"Equipo de comunicación y mantenimiento para el Registro Civil","SGDA-008-05",,,"SECRETARÍA DE GOBIERNO DEL ESTADO DE COAHUILA",,"35056001-004-03","ocds-0ud2q6-35056001-004-03",,,,"154086.95",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-gobierno-del-estado-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154086.95","SGDA-008-05","2004-06-12T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Dirección General",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-112-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General","35130001-004-09-ICI-MYE-LP-112-09FED","[contract]","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ramos-automotriz-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para Diversos Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130001",,,"Adquisicion de Mobiliario y Equipo Especializado para Diversos Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","open","institution","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-MYE-LP-112-09FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-MYE-LP-112-09FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-112-09FED&p_CveDep=35130&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"Adquisicion de Mobiliario y Equipo Especializado para Diversos Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","ICI-MYE-LP-112-09FED",,,"INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA",,"35130001-004-09","ocds-0ud2q6-35130001-004-09",,,,"415043.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415043.48","ICI-MYE-LP-112-09FED","2011-05-10T00:00:00.000Z",,,,,,
"2021-05-09T03:21:07.000Z",,,"SECRETARÍA DE LA FUNCIÓN PÚBLICA DEL ESTADO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Coordinación General Administrativa",,"active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFP-CGA/006/2009&p_CveDep=35013&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Coordinación General Administrativa","35013001-001-09-SFP-CGA/006/2009","[contract]","coordinacion-general-administrativa-secretaria-de-la-funcion-publica-del-estado-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","secretaria-de-la-funcion-publica-del-estado-de-coahuila","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación General Administrativa","unidad-compradora","COMPRA DE VEHICULOS Y EQUIPO DE TRANSPORTE PARA LA SECRETARIA DE LA FUNCION PUBLICA DEL GOBIERNO DEL ESTADO DE COAHUILA","[{id=compranet3-1620530467436}]","35013001",,,"COMPRA DE VEHICULOS Y EQUIPO DE TRANSPORTE PARA LA SECRETARIA DE LA FUNCION PUBLICA DEL GOBIERNO DEL ESTADO DE COAHUILA","open","institution","coordinacion-general-administrativa-secretaria-de-la-funcion-publica-del-estado-de-coahuila","Coordinación General Administrativa","coordinacion-general-administrativa-secretaria-de-la-funcion-publica-del-estado-de-coahuila","SFP-CGA/006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFP-CGA/006/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFP-CGA/006/2009&p_CveDep=35013&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"COMPRA DE VEHICULOS Y EQUIPO DE TRANSPORTE PARA LA SECRETARIA DE LA FUNCION PUBLICA DEL GOBIERNO DEL ESTADO DE COAHUILA","SFP-CGA/006/2009",,,"SECRETARÍA DE LA FUNCIÓN PÚBLICA DEL ESTADO DE COAHUILA",,"35013001-001-09","ocds-0ud2q6-35013001-001-09",,,,"894900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","secretaria-de-la-funcion-publica-del-estado-de-coahuila",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894900","SFP-CGA/006/2009","2009-08-06T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z",,,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS",,"active","complete","[RAMOS AUTOMOTRIZ S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/490/OCT-2007]","[{roles=supplier, name=RAMOS AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=ramos-automotriz-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/490/OCT-2007-A/490/OCT-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[ramos-automotriz-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE 26 RABONES 4X2","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE 26 RABONES 4X2","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/490/OCT-2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/490/OCT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/490/OCT-2007}]",,"ADQUISICIÓN DE 26 RABONES 4X2","A/490/OCT-2007",,,"DICONSA S.A. DE C.V.","2007-11-26T00:00:00.000Z","A/490/OCT-2007","ocds-0ud2q6-A/490/OCT-2007",,,,"12777076",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RAMOS AUTOMOTRIZ S.A. DE C.V., id=ramos-automotriz-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12777076","A/490/OCT-2007","2010-12-17T00:00:00.000Z",,,,,,
