"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316768, http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3953/N47.PDF]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","316768-316768","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","[{id=pot-1620519810584}]","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","316768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-316768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=316768}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-316768-2, url=http://168.255.106.144/scg-imagenes/expedientes_comprasep/adjudicaciones/2013/3953/N47.PDF}]","CONTRACION DEL SERVICIO DE SUMINISTRO DE ALIMENTOS","316768","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","316768","ocds-0ud2q6-316768","690738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690738","316768"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=791623]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","791623-791623","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","[{id=pot-1620519810584}]","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","791623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-791623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=791623}]","EVENTO PARA LA FIRMA DE CONVENIO DE DONACON DEL ACERVO FILMOGRAFICO ENTRE LA SECRETARIA DE EDUCACION PUBLICA Y EL C DEMETRIO BILBATUA","791623","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-04-29T00:00:00.000Z","791623","ocds-0ud2q6-791623","95313.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95313.4","791623"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA BANDICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=956465]","[{roles=supplier, name=COMERCIALIZADORA BANDICK SA DE CV, details={type=company}, id=comercializadora-bandick-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","956465-956465","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-bandick-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","limited","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","956465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-956465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=956465}]","CONTRATACIÓN ABIERTA DE SUMINISTRO DE ALIMENTOS DEL COMEDOR DEL C. SECRETARIO","956465","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","956465","ocds-0ud2q6-956465","1700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BANDICK SA DE CV, id=comercializadora-bandick-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700000","956465"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[ORGANIZACION PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0425, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0425-9-0425","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-papelera-tauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0425}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0425-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12382&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0425","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0425","ocds-0ud2q6-9-0425","2176.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176.81","9-0425"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0434, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11894&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0434-9-0434","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[du-papier-distribuidora-papelera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0434}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0434-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11894&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0434","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-28T00:00:00.000Z","9-0434","ocds-0ud2q6-9-0434","2774.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2774.54","9-0434"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0585, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12303&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0585-9-0585","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[tk-comercio-actual-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0585-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0585}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0585-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12303&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0585","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0585","ocds-0ud2q6-9-0585","3086.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3086.37","9-0585"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0690, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12091&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0690-9-0690","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","[{id=pot-1620519810584}]","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0690}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0690-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12091&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","ADQUISICION DE TONERS Y CARTUCHOS DE TINTA PARA IMPRESORAS LASER E INYECCION DE TINTA DE LA MARCA LEXMARK","9-0690","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0690","ocds-0ud2q6-9-0690","26036.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26036.74","9-0690"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0706, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12114&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0706-9-0706","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0706}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0706-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12114&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0706","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0706","ocds-0ud2q6-9-0706","162534.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162534.64","9-0706"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0446, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12258&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0446-9-0446","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0446}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0446-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12258&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0446","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0446","ocds-0ud2q6-9-0446","203.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203.38","9-0446"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0450, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11904&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0450-9-0450","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0450}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0450-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11904&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0450","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0450","ocds-0ud2q6-9-0450","117.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117.51","9-0450"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0476, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12276&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0476-9-0476","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0476}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0476-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12276&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0476","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-28T00:00:00.000Z","9-0476","ocds-0ud2q6-9-0476","90850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90850","9-0476"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","SECRETARÍA DE ESTADO","active","complete","[CANADIAN FOREIGH TRADE PROMOTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0558, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12392&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=CANADIAN FOREIGH TRADE PROMOTER DE MEXICO S.A. DE C.V., details={type=company}, id=canadian-foreigh-trade-promoter-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE ESTADO","9-0558-9-0558","[contract]","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","[canadian-foreigh-trade-promoter-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","SECRETARÍA DE ESTADO","secretaria-de-estado-secretaria-de-educacion-publica-en-reestructuracion","9-0558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0558}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0558-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12392&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0558","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0558","ocds-0ud2q6-9-0558","1595.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANADIAN FOREIGH TRADE PROMOTER DE MEXICO S.A. DE C.V., id=canadian-foreigh-trade-promoter-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595.34","9-0558"
