"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-25T16:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ERIKA CECILIA GARCIA LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561809]","[{address={countryName=México}, roles=supplier, name=ERIKA CECILIA GARCIA LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-cecilia-garcia-lara}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N224-2013-365971","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[erika-cecilia-garcia-lara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800632222","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800632222","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","365971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561809}]","SERVICIOS DE APOYO JURÍDICO ADM-198/13","365971","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","412630","ocds-0ud2q6-AA-018TOQ003-N224-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERIKA CECILIA GARCIA LARA, id=erika-cecilia-garcia-lara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","365971",
"2019-01-24T01:17:46.000Z","2014-09-02T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DETECCION ASESORIA Y CAPACITACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560800]","[{address={countryName=México}, roles=supplier, name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-asesoria-y-capacitacion-integral-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N224-2014-688836","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[deteccion-asesoria-y-capacitacion-integral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-05T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800693290","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800693290","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","688836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560800}]","TALLER EJECUTIVO SECRETARIAL ADM 165 GCIA. ABASTECIMIENTOS","688836","true","Mixta","Comisión Federal de Electricidad","2014-10-04T00:00:00.000Z","662987","ocds-0ud2q6-AA-018TOQ003-N224-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, id=deteccion-asesoria-y-capacitacion-integral-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65010","688836",
"2019-11-08T17:40:02.000Z","2012-05-16T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MARIA DEL CARMEN GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114064]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-del-carmen-garcia-garcia}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N225-2012-994240","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[maria-del-carmen-garcia-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-18T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","RESPUESTA DE GESTION DE CONTINUIDAD","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","RESPUESTA DE GESTION DE CONTINUIDAD","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","994240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114064}]","RESPUESTA DE GESTION DE CONTINUIDAD ADM 201 DIRECCION DE FINANZAS","994240","true","Mixta","Comisión Federal de Electricidad","2012-06-19T00:00:00.000Z","185425","ocds-0ud2q6-AA-018TOQ003-N225-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN GARCIA GARCIA, id=maria-del-carmen-garcia-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","994240",
"2019-01-24T01:18:06.000Z","2013-06-25T16:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Norberto Alvarado Alegría]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270361]","[{address={countryName=México}, roles=supplier, name=Norberto Alvarado Alegría, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=norberto-alvarado-alegria}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N225-2013-1050085","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[norberto-alvarado-alegria]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE APOYO ADMINISTRATIVO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS DE APOYO ADMINISTRATIVO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1050085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270361}]","SERVICIOS DE APOYO ADMINISTRATIVO","1050085","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","412628","ocds-0ud2q6-AA-018TOQ003-N225-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Norberto Alvarado Alegría, id=norberto-alvarado-alegria}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1050085",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PROYECTO ALPHA CONSULTORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628303]","[{address={countryName=México}, roles=supplier, name=PROYECTO ALPHA CONSULTORIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-alpha-consultoria}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N225-2015-863636","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[proyecto-alpha-consultoria]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-08-11T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Seminario Administrativo Efectiva de Proyectos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Seminario Administrativo Efectiva de Proyectos","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","863636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628303}]","Seminario Administrativo Efectiva de Proyectos.","863636","true","Mixta","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","872620","ocds-0ud2q6-AA-018TOQ003-N225-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO ALPHA CONSULTORIA, id=proyecto-alpha-consultoria}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152300","863636",
"2019-11-08T17:40:02.000Z","2011-06-27T08:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ANGEL GONZALEZ PIÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22530]","[{address={countryName=México}, roles=supplier, name=ANGEL GONZALEZ PIÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-gonzalez-pina}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N226-2011-1012620","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[angel-gonzalez-pina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","RENTA STAND","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","RENTA STAND","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22530}]","RENTA STAND. ADM-255 COORD. DEL PAESE","1012620","true",,"Comisión Federal de Electricidad","2011-07-22T00:00:00.000Z","36610","ocds-0ud2q6-AA-018TOQ003-N226-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","148000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL GONZALEZ PIÑA, id=angel-gonzalez-pina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","1012620",
"2019-01-24T01:18:06.000Z","2013-06-25T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CARLOS JESUS PEREZ LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798372]","[{address={countryName=México}, roles=supplier, name=CARLOS JESUS PEREZ LARA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-jesus-perez-lara}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N226-2013-996324","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[carlos-jesus-perez-lara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE APOYO JURIDICO ADM 201 GERENCIA DE ASUNTOS CONTENCIOSOS","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SERVICIOS DE APOYO JURIDICO ADM 201 GERENCIA DE ASUNTOS CONTENCIOSOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798372}]","SERVICIOS DE APOYO JURIDICO ADM 201 GERENCIA DE ASUNTOS CONTENCIOSOS","996324","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","412636","ocds-0ud2q6-AA-018TOQ003-N226-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS JESUS PEREZ LARA, id=carlos-jesus-perez-lara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","996324","2013-06-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-07T12:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EDGAR ROMERO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629350]","[{address={countryName=México}, roles=supplier, name=EDGAR ROMERO RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-romero-ramos}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N226-2015-863619","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[edgar-romero-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-08-11T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IMPLEMENTACION DE CURSOS PARA LA IMPLEMENTACION Y MEJORA ORGANIZACIÓNAL DE CFE ADM 99","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IMPLEMENTACION DE CURSOS PARA LA IMPLEMENTACION Y MEJORA ORGANIZACIÓNAL DE CFE ADM 99","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","863619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629350}]","IMPARTICION DE CURSOS PARA KA MEJORA ORGANIZACIONAL DE CFE ADM 99","863619","true","Mixta","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","874090","ocds-0ud2q6-AA-018TOQ003-N226-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ROMERO RAMOS, id=edgar-romero-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","863619",
"2019-01-24T01:18:06.000Z","2013-06-25T16:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Erika Constancia Badillo Uscanga]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798394]","[{address={countryName=México}, roles=supplier, name=Erika Constancia Badillo Uscanga, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erika-constancia-badillo-uscanga}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N227-2013-1050087","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[erika-constancia-badillo-uscanga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE APOYO JURÍDICO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS DE APOYO JURÍDICO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1050087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798394}]","SERVICIOS DE APOYO JURÍDICO ADM-200/13","1050087","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","412644","ocds-0ud2q6-AA-018TOQ003-N227-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Erika Constancia Badillo Uscanga, id=erika-constancia-badillo-uscanga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1050087",
"2019-11-08T17:40:02.000Z","2012-05-18T12:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114784]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N228-2012-994183","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-22T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CABLE FTP BLINDADO CAT 5 8 CABLES","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","CABLE FTP BLINDADO CAT 5 8 CABLES","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","994183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114784}]","CABLE FTP BLINDADO CAT 5 8 CABLES ADM 192 DIVISION VALLE DE MEXICO","994183","true","Mixta","Comisión Federal de Electricidad","2012-06-21T00:00:00.000Z","185108","ocds-0ud2q6-AA-018TOQ003-N228-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53600","994183",
"2019-01-24T01:18:06.000Z","2013-06-25T17:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LOURDES BEATRIZ APARICIO IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798424]","[{address={countryName=México}, roles=supplier, name=LOURDES BEATRIZ APARICIO IZQUIERDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lourdes-beatriz-aparicio-izquierdo}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N228-2013-996402","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[lourdes-beatriz-aparicio-izquierdo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-27T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE APOYO JURIDICO ADM 202 GCIA DE ASUNTOS CONTENCIOSOS","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SERVICIOS DE APOYO JURIDICO ADM 202 GCIA DE ASUNTOS CONTENCIOSOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798424}]","SERVICIOS DE APOYO JURIDICO ADM 202 GCIA DE ASUNTOS CONTENCIOSOS","996402","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","412666","ocds-0ud2q6-AA-018TOQ003-N228-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOURDES BEATRIZ APARICIO IZQUIERDO, id=lourdes-beatriz-aparicio-izquierdo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","996402","2013-07-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-05T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FUTBOL A LA MEDIDA DEL HOMBRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447810]","[{address={countryName=México}, roles=supplier, name=FUTBOL A LA MEDIDA DEL HOMBRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=futbol-a-la-medida-del-hombre-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N228-2014-688826","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[futbol-a-la-medida-del-hombre-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-09T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800693795","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800693795","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","688826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447810}]","TORNEO DE FUTBOL RAPIDO FEMENIL","688826","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","666710","ocds-0ud2q6-AA-018TOQ003-N228-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUTBOL A LA MEDIDA DEL HOMBRE SA DE CV, id=futbol-a-la-medida-del-hombre-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","688826",
