"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-12-21T18:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209550]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-arturo-gonzalez-vazquez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N40-2012-275796","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-27T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO 1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","275796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209550}]","CGR- INSTALACION Y SUMINISTRO DE SISTEMA DE DETECCION DE INCENDIO","275796","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324179","ocds-0ud2q6-AA-018TOQ881-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112350","275796","2012-12-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-27T17:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210241]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-arturo-gonzalez-vazquez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N42-2012-278487","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-28T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","NODO DE RED","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","NODO DE RED","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210241}]","CGR-INTSLACION DE NODO DE RED","278487","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","326397","ocds-0ud2q6-AA-018TOQ881-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58910","278487","2012-12-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-10T10:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[CONRADO ARMANDO PEREA GOITIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103103]","[{address={countryName=México}, roles=supplier, name=CONRADO ARMANDO PEREA GOITIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=conrado-armando-perea-goitia}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N5-2012-818707","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[conrado-armando-perea-goitia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-19T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ZONA CGR-MATERIAL DEPTO ELECTRICO P/PUESTA EN SERV DEL T-3 S.E. SBV","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ZONA CGR-MATERIAL DEPTO ELECTRICO P/PUESTA EN SERV DEL T-3 S.E. SBV","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","818707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103103}]","ZONA CGR-MATERIAL DEPTO ELECTRICO P/PUESTA EN SERV DEL T-3 S.E. SBV","818707","true","Mixta","Comisión Federal de Electricidad","2012-06-13T00:00:00.000Z","162068","ocds-0ud2q6-AA-018TOQ881-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONRADO ARMANDO PEREA GOITIA, id=conrado-armando-perea-goitia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","818707",
"2019-01-24T01:17:46.000Z","2014-01-24T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ACCTRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356808]","[{address={countryName=México}, roles=supplier, name=ACCTRA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acctra-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N5-2014-482911","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[acctra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-05T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","TRASLADO DE TRANSFORMADOR 32 TON","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","TRASLADO DE TRANSFORMADOR 32 TON","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","482911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356808}]","CGR-TRASLADO DE TRANSFORMADOR 32 TON","482911","true","Mixta","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","538169","ocds-0ud2q6-AA-018TOQ881-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCTRA, S. A. DE C. V., id=acctra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","482911","2014-02-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-15T11:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20270]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]",,"MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2011-591014","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-06-23T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","AIRE ACONDICIONADO ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","AIRE ACONDICIONADO ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","591014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20270}]","AIRE ACONDICIONADO ZONA CASAS GRANDES","591014","true",,"Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","34116","ocds-0ud2q6-AA-018TOQ881-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178375",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178375","591014",
"2019-01-24T01:17:46.000Z","2014-01-28T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LUIS ALFONSO PIÑON VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353294]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO PIÑON VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-alfonso-pinon-vega}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2014-481364","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[luis-alfonso-pinon-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-06T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ALIMENTOS PARA CURSOS 2014","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ALIMENTOS PARA CURSOS 2014","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353294}]","CGR-ALIMENTOS PARA CURSOS DE CAPACITACION 2014","481364","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","533453","ocds-0ud2q6-AA-018TOQ881-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALFONSO PIÑON VEGA, id=luis-alfonso-pinon-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","481364","2014-02-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769784","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769784","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57158","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57158","769784",
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769885","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769885","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116704","769885",
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SUMINISTROS MARODIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{identifier={legalName=SUMINISTROS MARODIA SA DE CV, scheme=RUPC, id=6823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MARODIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-marodia-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769923","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[suministros-marodia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769923","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16335","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MARODIA SA DE CV, id=suministros-marodia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16335","769923",
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769914","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769914","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3325","769914",
"2019-11-08T17:40:02.000Z","2011-06-15T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21773]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]",,"MXN","ZONA CASAS GRANDES","AA-018TOQ881-N7-2011-31022","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-06-24T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CANILLA PORTAFUSIBLES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CANILLA PORTAFUSIBLES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","31022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21773}]","CANILLA PORTAFUSIBLE 34.5 KV 100 AMP","31022","true",,"Comisión Federal de Electricidad","2011-07-18T00:00:00.000Z","34298","ocds-0ud2q6-AA-018TOQ881-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26600","31022",
"2019-11-08T17:40:02.000Z","2012-04-12T09:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MISCELEC JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647706]","[{address={countryName=México}, roles=supplier, name=MISCELEC JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=miscelec-juarez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N7-2012-821581","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[miscelec-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-20T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CARGA DE TRANSFORMADOR 45TON DE S.E. CGR. A S.E. BVA","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-CARGA DE TRANSFORMADOR 45TON DE S.E. CGR. A S.E. BVA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","821581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647706}]","CGR CARGA DE TRANFORMADOR 45 TON DE S.E. CGR A S.E. BVA","821581","true","Mixta","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","169615","ocds-0ud2q6-AA-018TOQ881-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MISCELEC JUAREZ, id=miscelec-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","821581",
