"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-14T06:22:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253458]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N7-2013-1030466","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[equipar-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-05-17T17:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPAMIENTO DE NANOTECNOLOGIA Y MECATRONICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPAMIENTO DE NANOTECNOLOGIA Y MECATRONICA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1030466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253458}]","Morelos","Equipamiento de Nanotecnología y Mecatrónica","1030466","true","Presencial","Universidad Tecnológica Emiliano Zapata",,"2013-07-12T00:00:00.000Z","390023","ocds-0ud2q6-AA-917057978-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108951.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108951.48","1030466","2014-05-21T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-11T01:00:00.000Z","2017-05-26T00:00:00.000Z","Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR","active","complete","[ST. PUROS Y EQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048]","[{address={countryName=México}, roles=supplier, name=ST. PUROS Y EQUIPOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=st-puros-y-equipos}]","Internacional bajo TLC","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-E1-2017-1446568","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[st-puros-y-equipos]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-05-03T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Equipamiento PFCE 2016-2017","[{id=compranet-1620524637144}]","917057978","false","Expirado","Equipamiento PFCE 2016-2017","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1446568","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115048}]","Morelos","Equipamiento PFCE 2016-2017","1446568","true","Electrónica","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1275116","ocds-0ud2q6-LA-917057978-E1-2017","false","[{amount={amount=250600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","102286.62","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ST. PUROS Y EQUIPOS, id=st-puros-y-equipos}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102286.62","1446568","2017-05-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-20T13:04:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[DE LORENZO OF AMERICA CORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209028]","[{identifier={legalName=DE LORENZO OF AMERICA CORP, S.A. DE C.V., scheme=RUPC, id=6869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N4-2012-1041485","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[de-lorenzo-of-america-corp-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-12-21T14:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1041485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209028}]","Morelos","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","1041485","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2013-03-18T00:00:00.000Z","324028","ocds-0ud2q6-AA-917057978-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99886.78","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=DE LORENZO OF AMERICA CORP, S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99886.78","1041485",
"2019-01-24T01:18:06.000Z","2012-12-20T13:04:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[LA SFIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209028]","[{address={countryName=México}, roles=supplier, name=LA SFIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=la-sfida-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N4-2012-1041444","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[la-sfida-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-12-21T14:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1041444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209028}]","Morelos","EQUIPAMIENTO DE LABORATORIOS Y TALLERES DE LA UTEZ","1041444","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2013-03-19T00:00:00.000Z","324028","ocds-0ud2q6-AA-917057978-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90973.97","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=LA SFIDA SA DE CV, id=la-sfida-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90973.97","1041444",
"2019-11-08T17:40:02.000Z",,,"Universidad Tecnológica Emiliano Zapata","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[SERVICIOS TECNOLOGICOS EMMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGICOS EMMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-tecnologicos-emma}]","Internacional","MXN","Universidad Tecnologica Emiliano Zapata","LA-917057978-I1-2012-269611","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[servicios-tecnologicos-emma]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2012-10-03T00:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","[{id=compranet-1620524637144}]","917057978","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","open","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","269611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160247}]","Morelos","ADQUISICIÓN DE EQUIPAMIENTO ESPECIALIZADO PARA LABORATORIOS Y TALLERES","269611","true","Mixta","Universidad Tecnológica Emiliano Zapata",,"2012-11-15T00:00:00.000Z","251819","ocds-0ud2q6-LA-917057978-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","85650","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SERVICIOS TECNOLOGICOS EMMA, id=servicios-tecnologicos-emma}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85650","269611",
"2019-01-24T01:16:35.000Z","2017-06-20T15:37:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[AXON ON LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183012]","[{address={countryName=México}, roles=supplier, name=AXON ON LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axon-on-line-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-E11-2017-1703927","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[axon-on-line-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2017-06-20T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","Partida 3 R-10 PFCE (Desierta Licitación E1-2017)","[{id=compranet-1620524637144}]","917057978","false","Expirado","Partida 3 R-10 PFCE (Desierta Licitación E1-2017)","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1703927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183012}]","Morelos","Partida 3 R-10 PFCE (Desierta Licitación E1-2017)","1703927","true","Presencial","Universidad Tecnológica Emiliano Zapata","11S245","2018-07-31T00:00:00.000Z","1399699","ocds-0ud2q6-AA-917057978-E11-2017","false","[{amount={amount=85400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","85400","[inPerson]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=AXON ON LINE SA DE CV, id=axon-on-line-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85400","1703927",
"2019-01-24T01:17:24.000Z","2018-01-29T15:37:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[GRUPO SIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821176]","[{identifier={legalName=GRUPO SIEN SA DE CV, scheme=RUPC, id=55198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sien-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","SA-917057978-T6-2015-1022986","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[grupo-sien-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2018-01-30T09:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPOS PARA LABORATORIO DE DESARROLLO DE PROTOTIPOS","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPOS PARA LABORATORIO DE DESARROLLO DE PROTOTIPOS","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1022986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821176}]","Morelos","Laboratorio Desarrollo de Prototipos","1022986","true","Presencial","Universidad Tecnológica Emiliano Zapata",,"2015-11-24T00:00:00.000Z","903718","ocds-0ud2q6-SA-917057978-T6-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","85298","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GRUPO SIEN SA DE CV, id=grupo-sien-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85298","1022986","2015-09-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-21T10:01:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[UNIFIED NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486152]","[{identifier={legalName=UNIFIED NETWORKS, S.A. DE C.V., scheme=RUPC, id=62619, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFIED NETWORKS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unified-networks-sa-de-cv}]","Internacional","MXN","Universidad Tecnologica Emiliano Zapata","IA-917057978-T4-2014-1037041","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[unified-networks-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2014-12-04T12:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2013","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPAMIENTO PARA LABORATORIOS Y TALLERES FAC 2013","limited","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1037041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486152}]","Morelos","Invitación a Cuando Menos Tres Personas","1037041","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-12-30T00:00:00.000Z","718979","ocds-0ud2q6-IA-917057978-T4-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","80820","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=UNIFIED NETWORKS, S.A. DE C.V., id=unified-networks-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80820","1037041",
"2019-01-24T01:18:06.000Z","2013-10-14T06:48:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[FISIOLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313733]","[{identifier={legalName=FISIOLAB SA DE CV, scheme=RUPC, id=278498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FISIOLAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fisiolab-sa-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","IA-917057978-N16-2013-1043013","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[fisiolab-sa-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-10-22T16:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPO DE TERAPIA FÍSICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPO DE TERAPIA FÍSICA","limited","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1043013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313733}]","Morelos","EQUIPO DE TERAPIA FÍSICA","1043013","true","Electrónica","Universidad Tecnológica Emiliano Zapata",,"2014-12-26T00:00:00.000Z","476754","ocds-0ud2q6-IA-917057978-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","78380","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=FISIOLAB SA DE CV, id=fisiolab-sa-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78380","1043013",
"2019-01-24T01:18:06.000Z","2013-05-14T06:22:00.000Z",,"Universidad Tecnológica Emiliano Zapata","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Universidad Tecnologica Emiliano Zapata","MOR",,"complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253458]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","Universidad Tecnologica Emiliano Zapata","AA-917057978-N7-2013-1030422","[contractTermination]","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","[bran-technology-s-de-rl-de-cv]","goods","universidad-tecnologica-emiliano-zapata","[{name=MX, id=mx, classification=country}]","David Romel Mora Cruz","2013-05-17T17:00:00.000Z","david-romel-mora-cruz","contract","Universidad Tecnologica Emiliano Zapata","unidad-compradora","EQUIPAMIENTO DE NANOTECNOLOGIA Y MECATRONICA","[{id=compranet-1620524637144}]","917057978","false","Expirado","EQUIPAMIENTO DE NANOTECNOLOGIA Y MECATRONICA","direct","institution","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","Universidad Tecnologica Emiliano Zapata","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","1030422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253458}]","Morelos","Equipamiento de Nanotecnología y Mecatrónica","1030422","true","Presencial","Universidad Tecnológica Emiliano Zapata",,"2013-08-22T00:00:00.000Z","390023","ocds-0ud2q6-AA-917057978-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68960.98","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","universidad-tecnologica-emiliano-zapata","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68960.98","1030422","2013-06-06T00:00:00.000Z"
