"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1025-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1025-2016-O-1025-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1025-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1025-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1025-2016}]","PEAJES","O-1025-2016",,,"NACIONAL FINANCIERA S.N.C","2016-06-01T00:00:00.000Z","O-1025-2016","ocds-0ud2q6-O-1025-2016",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-1025-2016","2016-06-01T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1026-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1026-2016-O-1026-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1026-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1026-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1026-2016}]","PEAJES","O-1026-2016",,,"NACIONAL FINANCIERA S.N.C","2016-06-01T00:00:00.000Z","O-1026-2016","ocds-0ud2q6-O-1026-2016",,,,"172.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-1026-2016","2016-06-01T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1027-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1027-2016-O-1027-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1027-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1027-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1027-2016}]","PEAJES","O-1027-2016",,,"NACIONAL FINANCIERA S.N.C","2016-06-01T00:00:00.000Z","O-1027-2016","ocds-0ud2q6-O-1027-2016",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-1027-2016","2016-06-01T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1029-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1029-2016-O-1029-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1029-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1029-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1029-2016}]","PEAJES","O-1029-2016",,,"NACIONAL FINANCIERA S.N.C","2016-06-01T00:00:00.000Z","O-1029-2016","ocds-0ud2q6-O-1029-2016",,,,"172.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-1029-2016","2016-06-01T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1030-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1030-2015-O-1030-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1030-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1030-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1030-2015}]","PEAJES AUTOPISTAS URBANAS","O-1030-2015",,,"NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1030-2015","ocds-0ud2q6-O-1030-2015",,,,"172.41",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.41","O-1030-2015","2015-06-02T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1034-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1034-2015-O-1034-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1034-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1034-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1034-2015}]","PEAJES AUTOPISTAS URBANAS","O-1034-2015",,,"NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1034-2015","ocds-0ud2q6-O-1034-2015",,,,"603.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","603.45","O-1034-2015","2015-06-02T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1034-2016]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1034-2016-O-1034-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1034-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1034-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1034-2016}]","PEAJES","O-1034-2016",,,"NACIONAL FINANCIERA S.N.C","2016-06-01T00:00:00.000Z","O-1034-2016","ocds-0ud2q6-O-1034-2016",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-1034-2016","2016-06-01T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1035-2015-O-1035-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1035-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1035-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2015}]","PEAJES AUTOPISTAS URBANAS","O-1035-2015",,,"NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1035-2015","ocds-0ud2q6-O-1035-2015",,,,"689.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689.66","O-1035-2015","2015-06-02T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2017]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1035-2017-O-1035-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1035-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1035-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1035-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1035-2017",,,"NACIONAL FINANCIERA S.N.C","2017-08-29T00:00:00.000Z","O-1035-2017","ocds-0ud2q6-O-1035-2017",,,,"20000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-1035-2017","2017-08-29T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1037-2015-O-1037-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]",,,,"PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1037-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1037-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1037-2015}]","PEAJES AUTOPISTAS URBANAS","O-1037-2015",,,"NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1037-2015","ocds-0ud2q6-O-1037-2015",,,,"698.28",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698.28","O-1037-2015","2015-06-02T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1061-2014-O-1061-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1061-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1061-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2014}]","PEAJES","O-1061-2014",,,"NACIONAL FINANCIERA S.N.C","2014-07-04T00:00:00.000Z","O-1061-2014","ocds-0ud2q6-O-1061-2014",,,,"862.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-1061-2014","2014-07-04T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0393-2015-O-0393-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0393-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0393-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2015}]","PEAJES","O-0393-2015",,,"NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0393-2015","ocds-0ud2q6-O-0393-2015",,,,"232.76",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232.76","O-0393-2015","2015-03-05T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0394-2015-O-0394-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0394-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0394-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2015}]","PEAJES","O-0394-2015",,,"NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0394-2015","ocds-0ud2q6-O-0394-2015",,,,"465.52",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465.52","O-0394-2015","2015-03-05T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0395-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0395-2015-O-0395-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0395-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0395-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0395-2015}]","PEAJES","O-0395-2015",,,"NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0395-2015","ocds-0ud2q6-O-0395-2015",,,,"413.79",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413.79","O-0395-2015","2015-03-05T00:00:00.000Z",,"active",,,,
"2021-05-09T00:24:27.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"complete","[I D MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0396-2015]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0396-2015-O-0396-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEAJES","[{id=pot-1620519810584}]",,,,"PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0396-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0396-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0396-2015}]","PEAJES","O-0396-2015",,,"NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0396-2015","ocds-0ud2q6-O-0396-2015",,,,"215.52",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215.52","O-0396-2015","2015-03-05T00:00:00.000Z",,"active",,,,
