"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-17T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[FI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759]","[{address={countryName=México}, roles=supplier, name=FI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fi-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AO-018TOQ774-N2-2012-85964","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[fi-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-01-20T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CONSTRUCCION DE OBRAS MENORES LOCALES ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","85964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77759}]","CONSTRUCCIÒN DE OBRAS MENORES LOCALES ZONA IGUALA","85964","true","Mixta","Comisión Federal de Electricidad","2012-03-29T00:00:00.000Z","129408","ocds-0ud2q6-AO-018TOQ774-N2-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","88963.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FI CONSTRUCCIONES SA DE CV, id=fi-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","88963.94","85964"
"2019-01-24T01:17:46.000Z","2014-03-25T12:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377767]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N158-2014-587086","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[construcciones-montajes-y-suministros-alpera-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-04-10T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mantenimiento a Redes de Baja y Media Tensión del Area las Águilas","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mantenimiento a Redes de Baja y Media Tensión del Area las Águilas","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377767}]","N-158 Mantenimiento a Redes de Baja y Media Tensión del Area las Águilas","587086","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","566902","ocds-0ud2q6-LO-018TOQ115-N158-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1540532.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES, MONTAJES Y SUMINISTROS ALPERA SA DE CV, id=construcciones-montajes-y-suministros-alpera-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1540532.66","587086",,,
"2019-11-08T17:40:02.000Z","2012-01-31T11:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SISTINDACEMA TMX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81576]","[{address={countryName=México}, roles=supplier, name=SISTINDACEMA TMX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sistindacema-tmx}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N16-2012-97075","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[sistindacema-tmx]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-02-15T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-048/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-048/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","97075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81576}]","N16: RECONFIGURACIÓN DE LOS CIRCUITOS IZT-25X E IZT-28, ZONA DE ERMITA","97075","true","Electrónica","Comisión Federal de Electricidad","2012-08-11T00:00:00.000Z","132846","ocds-0ud2q6-LO-018TOQ115-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","538110.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTINDACEMA TMX, id=sistindacema-tmx}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538110.74","97075","2012-03-05T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-01-09T08:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA ELECTROMECANICA CAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351425]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMECANICA CAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electromecanica-car-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N16-2014-481381","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-electromecanica-car-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-30T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-030/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-030/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351425}]","N-16 Construcción de Cuatro Circuítos Subterráneos Nuevos (Mediante Perforación","481381","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","529800","ocds-0ud2q6-LO-018TOQ115-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2429885.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTROMECANICA CAR SA DE CV, id=ingenieria-electromecanica-car-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2429885.74","481381",,,
"2019-01-24T01:17:24.000Z","2015-02-23T18:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARIA DEL ROSARIO MEJIA GORDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518472]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO MEJIA GORDILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-rosario-mejia-gordillo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N16-2015-714961","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[maria-del-rosario-mejia-gordillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-03-10T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS DE SERVICIOS EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS DE SERVICIOS EN BAJA TENSION","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","714961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518472}]","N-16 LEVANTAMIENTO DE ATRIBUTOS DE SERVICIOS EN BAJA TENSION","714961","true","Electrónica","Comisión Federal de Electricidad","2015-08-04T00:00:00.000Z","766945","ocds-0ud2q6-LO-018TOQ115-N16-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.474687213E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL ROSARIO MEJIA GORDILLO, id=maria-del-rosario-mejia-gordillo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.474687213E7","714961","2015-04-06T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-09T10:29:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SOLIS RAMOS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275256]","[{address={countryName=México}, roles=supplier, name=SOLIS RAMOS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solis-ramos-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N160-2013-372608","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[solis-ramos-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-25T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-148/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-148/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","372608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275256}]","N160 ADECUACIÓN DE ÁREA COMERCIAL TOLUCA II, EN LITERARIO","372608","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","415239","ocds-0ud2q6-LO-018TOQ115-N160-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2349935.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLIS RAMOS CONSTRUCCIONES SA DE CV, id=solis-ramos-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2349935.35","372608",,,
"2019-01-24T01:17:46.000Z","2014-03-25T13:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE SALINA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377160]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE SALINA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-electromecanicas-de-salina-cruz-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N160-2014-531212","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[construcciones-civiles-y-electromecanicas-de-salina-cruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-04-10T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mtto MT y BT Área San Jerónimo","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mtto MT y BT Área San Jerónimo","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","531212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377160}]","N-160 Mantenimiento a Redes de Baja y Media Tensión del Area San Jerónimo","531212","true","Electrónica","Comisión Federal de Electricidad","2018-02-07T00:00:00.000Z","566905","ocds-0ud2q6-LO-018TOQ115-N160-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1422643.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE SALINA CRUZ SA DE CV, id=construcciones-civiles-y-electromecanicas-de-salina-cruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1422643.33","531212",,,
"2019-01-24T01:17:24.000Z","2015-09-11T14:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680011]","[{address={countryName=México}, roles=supplier, name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N160-2015-905720","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-09-25T07:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","NORMALIZACIÓN DE SERVICIOS EN CICLOS MENSUALES EN EL ÁMBITO GEOGRÁFICO DE","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","NORMALIZACIÓN DE SERVICIOS EN CICLOS MENSUALES EN EL ÁMBITO GEOGRÁFICO DE","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","905720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680011}]","N-160 NORMALIZACIÓN DE SERVICIOS EN CICLOS MENSUALES EN EL ÁMBITO GEOGRÁFICO DE","905720","true","Electrónica","Comisión Federal de Electricidad","2015-12-27T00:00:00.000Z","903371","ocds-0ud2q6-LO-018TOQ115-N160-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3450120.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANEACION ESTRATEGICA E INGENIERIA VAR S DE RL DE CV, id=planeacion-estrategica-e-ingenieria-var-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3450120.25","905720","2015-10-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49503]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N161-2011-62789","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-21T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400064406","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400064406","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","62789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49503}]","Salidas Subterraneas para 4 alimentadores S.E Taxqueña","62789","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","83329","ocds-0ud2q6-LO-018TOQ115-N161-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4987118.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4987118.86","62789",,,
"2019-01-24T01:18:06.000Z","2013-07-09T12:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275455]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N161-2013-399651","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-07-25T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-145/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-145/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","399651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275455}]","N161 MANTENIMIENTO A LÍNEAS Y REDES DE MEDIA TENSIÓN ÁREA ESTADIO I","399651","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","415243","ocds-0ud2q6-LO-018TOQ115-N161-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","500860.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","500860.75","399651",,,
"2019-01-24T01:17:46.000Z","2014-03-25T13:24:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE SALINA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377244]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE SALINA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-electromecanicas-de-salina-cruz-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N161-2014-587080","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[construcciones-civiles-y-electromecanicas-de-salina-cruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-04-10T13:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mantenimiento a Redes de Baja y Media Tensión del Area San Ángel","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mantenimiento a Redes de Baja y Media Tensión del Area San Ángel","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377244}]","N-161 Mantenimiento a Redes de Baja y Media Tensión del Area San Ángel","587080","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","566907","ocds-0ud2q6-LO-018TOQ115-N161-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1422643.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE SALINA CRUZ SA DE CV, id=construcciones-civiles-y-electromecanicas-de-salina-cruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1422643.33","587080",,,
