"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368]","[{roles=supplier, name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., details={type=company}, id=distribuidora-medica-integral-timed-sa}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000368-PR6-000368","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-medica-integral-timed-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000368}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000368","HOSPITAL JUÁREZ DE MÉXICO","2016-11-11T00:00:00.000Z","PR6-000368","ocds-0ud2q6-PR6-000368","4045600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA INTEGRAL TIMED S.A., id=distribuidora-medica-integral-timed-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4045600","PR6-000368"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12]","[{roles=supplier, name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/051/12-HJMS/051/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[selecciones-medicas-del-centro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","[{id=pot-1620519810584}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/051/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/051/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/051/12}]","SERVICIO DE LAPAROSCOPIA EN UROLOGÍA","HJMS/051/12","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/051/12","ocds-0ud2q6-HJMS/051/12","4036500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4036500","HJMS/051/12"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR1-111224-PR1-111224","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111224}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111224","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","PR1-111224","ocds-0ud2q6-PR1-111224","4022026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4022026","PR1-111224"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS10310]","[{roles=supplier, name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS10310-HJMS10310","[contract]","director-de-administracion-hospital-juarez-de-mexico","[profesionales-de-equipo-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON TODAS LAS REFACCIONES INCLUIDAS PARA VENTILADORES Y PLETISMOGRAFO DE LA MARCA CARDINALHEALTH","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON TODAS LAS REFACCIONES INCLUIDAS PARA VENTILADORES Y PLETISMOGRAFO DE LA MARCA CARDINALHEALTH",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS10310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS10310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS10310}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON TODAS LAS REFACCIONES INCLUIDAS PARA VENTILADORES Y PLETISMOGRAFO DE LA MARCA CARDINALHEALTH","HJMS10310","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","HJMS10310","ocds-0ud2q6-HJMS10310","3424455.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V., id=profesionales-de-equipo-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3424455.31","HJMS10310",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/103/10]","[{roles=supplier, name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/103/10-HJMS/103/10","[contract]","director-de-administracion-hospital-juarez-de-mexico","[profesionales-de-equipo-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON TODAS LAS REFACCIONES INCLUIDAS PARA VENTILADORES Y PLETISMOGRAFO DE LA MARCA CARDINALHEALTH","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON TODAS LAS REFACCIONES INCLUIDAS PARA VENTILADORES Y PLETISMOGRAFO DE LA MARCA CARDINALHEALTH",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/103/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/103/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/103/10}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON TODAS LAS REFACCIONES INCLUIDAS PARA VENTILADORES Y PLETISMOGRAFO DE LA MARCA CARDINALHEALTH","HJMS/103/10","HOSPITAL JUÁREZ DE MÉXICO","2010-12-31T00:00:00.000Z","HJMS/103/10","ocds-0ud2q6-HJMS/103/10","3424455.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES DE EQUIPO MEDICO S.A. DE C.V., id=profesionales-de-equipo-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3424455.31","HJMS/103/10",
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120859]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120859-PR2-120859","[contract]","director-de-administracion-hospital-juarez-de-mexico","[biodist-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120859}]","PRODUCTOS QUIMICOS BASICOS","PR2-120859","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-120859","ocds-0ud2q6-PR2-120859","3370519","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3370519","PR2-120859","true"
"2021-05-09T00:24:27.000Z","2007-01-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V., HIPODERMICOS ARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70095]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}, {roles=supplier, name=HIPODERMICOS ARMA S.A. DE C.V., details={type=company}, id=hipodermicos-arma-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70095-70095","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedor-terapeutico-sa-de-cv, hipodermicos-arma-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70095}]","SUSTANCIAS QUIMICAS","70095","HOSPITAL JUÁREZ DE MÉXICO","2007-12-11T00:00:00.000Z","70095","ocds-0ud2q6-70095","3370400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}, {name=HIPODERMICOS ARMA S.A. DE C.V., id=hipodermicos-arma-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3370400","70095",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00363]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00363-8/00363","[contract]","director-de-administracion-hospital-juarez-de-mexico","[medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00363}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","8/00363","HOSPITAL JUÁREZ DE MÉXICO","2008-09-05T00:00:00.000Z","8/00363","ocds-0ud2q6-8/00363","3352500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3352500","8/00363","true"
"2021-05-09T00:24:27.000Z","2007-01-30T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-01-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70196]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","70196-70196","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70196}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70196","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70196","ocds-0ud2q6-70196","3341635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3341635","70196",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CARL ZEISS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/40/13]","[{roles=supplier, name=CARL ZEISS DE MÉXICO S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/40/13-HJMS/40/13","[contract]","director-de-administracion-hospital-juarez-de-mexico","[carl-zeiss-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL SISTEMA DE ESCANEO PARA BÚSQUEDA DE METAFASES E IMÁGENES DE FLUORESCENCIA PARA ANÁLISIS DE CARIOTIPOS Y FISH","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL SISTEMA DE ESCANEO PARA BÚSQUEDA DE METAFASES E IMÁGENES DE FLUORESCENCIA PARA ANÁLISIS DE CARIOTIPOS Y FISH","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/40/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/40/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/40/13}]","ARRENDAMIENTO DEL SISTEMA DE ESCANEO PARA BÚSQUEDA DE METAFASES E IMÁGENES DE FLUORESCENCIA PARA ANÁLISIS DE CARIOTIPOS Y FISH","HJMS/40/13","HOSPITAL JUÁREZ DE MÉXICO","2013-12-31T00:00:00.000Z","HJMS/40/13","ocds-0ud2q6-HJMS/40/13","3307500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARL ZEISS DE MÉXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3307500","HJMS/40/13",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ENDOMED S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/107/11]","[{roles=supplier, name=ENDOMED S.A DE C.V, details={type=company}, id=endomed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/107/11-HJMS/107/11","[contract]","director-de-administracion-hospital-juarez-de-mexico","[endomed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LAPAROSCOPIA EN CIRUGÍA GENERAL.","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LAPAROSCOPIA EN CIRUGÍA GENERAL.","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/107/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/107/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/107/11}]","PRESTACIÓN DEL SERVICIO DE LAPAROSCOPIA EN CIRUGÍA GENERAL.","HJMS/107/11","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","HJMS/107/11","ocds-0ud2q6-HJMS/107/11","3281050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMED S.A DE C.V, id=endomed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3281050","HJMS/107/11","true"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO RUVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000871]","[{roles=supplier, name=GRUPO RUVEL S.A. DE C.V., details={type=company}, id=grupo-ruvel-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-000871-PR4-000871","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-ruvel-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-000871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-000871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-000871}]","PRODUCTOS QUÍMICOS BÁSICOS","PR4-000871","HOSPITAL JUÁREZ DE MÉXICO","2014-12-12T00:00:00.000Z","PR4-000871","ocds-0ud2q6-PR4-000871","3263166.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RUVEL S.A. DE C.V., id=grupo-ruvel-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3263166.6","PR4-000871","true"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ROGAMAR SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000631]","[{roles=supplier, name=ROGAMAR SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=rogamar-soluciones-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR5-000631-PR5-000631","[contract]","director-de-administracion-hospital-juarez-de-mexico","[rogamar-soluciones-integrales-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR5-000631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR5-000631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR5-000631}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR5-000631","HOSPITAL JUÁREZ DE MÉXICO","2015-12-31T00:00:00.000Z","PR5-000631","ocds-0ud2q6-PR5-000631","3232990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGAMAR SOLUCIONES INTEGRALES S.A. DE C.V., id=rogamar-soluciones-integrales-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3232990","PR5-000631","true"
