"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Arevalo Jimenez Viridiana.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144]","[{roles=supplier, name=Arevalo Jimenez Viridiana., details={type=person}, id=arevalo-jimenez-viridian-a}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/144-GA-2013/144","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arevalo-jimenez-viridian-a]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo esteril desechable.","[{id=pot-1620519810584}]","Equipo esteril desechable.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/144}]","Equipo esteril desechable.","GA-2013/144","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-10-31T00:00:00.000Z","GA-2013/144","ocds-0ud2q6-GA-2013/144","458475.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arevalo Jimenez Viridiana., id=arevalo-jimenez-viridian-a}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458475.34","GA-2013/144"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Uniparts S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234]","[{roles=supplier, name=Uniparts S. A. de C. V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/234-GA-2013/234","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[uniparts-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo para ultrafiltración.","[{id=pot-1620519810584}]","Tubo para ultrafiltración.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/234}]","Tubo para ultrafiltración.","GA-2013/234","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/234","ocds-0ud2q6-GA-2013/234","11161.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniparts S. A. de C. V., id=uniparts-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11161.8","GA-2013/234"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Cientifica Senna S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146]","[{roles=supplier, name=Cientifica Senna S. A. de C. V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/146-GA-2013/146","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-senna-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit de adecuabilidad.","[{id=pot-1620519810584}]","Kit de adecuabilidad.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/146}]","Kit de adecuabilidad.","GA-2013/146","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-01-31T00:00:00.000Z","GA-2013/146","ocds-0ud2q6-GA-2013/146","722300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cientifica Senna S. A. de C. V., id=cientifica-senna-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722300","GA-2013/146"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Impresiones Artco S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/009]","[{roles=supplier, name=Impresiones Artco S. A. de C. V., details={type=company}, id=impresiones-artco-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/009-GA-2013/009","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[impresiones-artco-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manual de espedcificaciones.","[{id=pot-1620519810584}]","Manual de espedcificaciones.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/009}]","Manual de espedcificaciones.","GA-2013/009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-02-02T00:00:00.000Z","GA-2013/009","ocds-0ud2q6-GA-2013/009","58240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresiones Artco S. A. de C. V., id=impresiones-artco-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58240","GA-2013/009",
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Mettler Toledo S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/348]","[{roles=supplier, name=Mettler Toledo S. A. de C. V., details={type=company}, id=mettler-toledo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/348-GA-2013/348","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[mettler-toledo-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Titulador automático.","[{id=pot-1620519810584}]","Titulador automático.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/348}]","Titulador automático.","GA-2013/348","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-27T00:00:00.000Z","GA-2013/348","ocds-0ud2q6-GA-2013/348","258770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mettler Toledo S. A. de C. V., id=mettler-toledo-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258770","GA-2013/348",
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Empaques Rioja S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/011]","[{roles=supplier, name=Empaques Rioja S. A. de C. V., details={type=company}, id=empaques-rioja-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/011-GA-2013/011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[empaques-rioja-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caja de carton.","[{id=pot-1620519810584}]","Caja de carton.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/011}]","Caja de carton.","GA-2013/011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-03-01T00:00:00.000Z","GA-2013/011","ocds-0ud2q6-GA-2013/011","44205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empaques Rioja S. A. de C. V., id=empaques-rioja-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44205","GA-2013/011",
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Lab-Tech Instrumentación S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/350]","[{roles=supplier, name=Lab-Tech Instrumentación S. A. de C. V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/350-GA-2013/350","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[lab-tech-instrumentacion-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bomba presión.","[{id=pot-1620519810584}]","Bomba presión.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/350}]","Bomba presión.","GA-2013/350","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-27T00:00:00.000Z","GA-2013/350","ocds-0ud2q6-GA-2013/350","62316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lab-Tech Instrumentación S. A. de C. V., id=lab-tech-instrumentacion-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62316","GA-2013/350",
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Lab-Tech Instrumentación S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/351]","[{roles=supplier, name=Lab-Tech Instrumentación S. A. de C. V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/351-GA-2013/351","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[lab-tech-instrumentacion-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Parrilla de calentamiento.","[{id=pot-1620519810584}]","Parrilla de calentamiento.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/351}]","Parrilla de calentamiento.","GA-2013/351","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-03-14T00:00:00.000Z","GA-2013/351","ocds-0ud2q6-GA-2013/351","109784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lab-Tech Instrumentación S. A. de C. V., id=lab-tech-instrumentacion-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109784","GA-2013/351",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Master Ingenieria S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/014]","[{roles=supplier, name=Master Ingenieria S. A. de C. V., details={type=company}, id=master-ingenieria-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/014-GA-2013/014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[master-ingenieria-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho hp.","[{id=pot-1620519810584}]","Cartucho hp.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/014}]","Cartucho hp.","GA-2013/014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-02-05T00:00:00.000Z","GA-2013/014","ocds-0ud2q6-GA-2013/014","38960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Master Ingenieria S. A. de C. V., id=master-ingenieria-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38960","GA-2013/014",
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Insturmentación Avanzada Jr S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/354]","[{roles=supplier, name=Insturmentación Avanzada Jr S. A. de C. V., details={type=company}, id=insturmentacion-avanzada-jr-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/354-GA-2013/354","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[insturmentacion-avanzada-jr-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de campanas para medir el flujo de aire.","[{id=pot-1620519810584}]","Equipo de campanas para medir el flujo de aire.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/354}]","Equipo de campanas para medir el flujo de aire.","GA-2013/354","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-27T00:00:00.000Z","GA-2013/354","ocds-0ud2q6-GA-2013/354","275011.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Insturmentación Avanzada Jr S. A. de C. V., id=insturmentacion-avanzada-jr-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275011.74","GA-2013/354",
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Rosillo Mateos Oscar.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/016]","[{roles=supplier, name=Rosillo Mateos Oscar., details={type=person}, id=rosillo-mateos-osca-r}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/016-GA-2013/016","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[rosillo-mateos-osca-r]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro para aire.","[{id=pot-1620519810584}]","Filtro para aire.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/016}]","Filtro para aire.","GA-2013/016","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-03-06T00:00:00.000Z","GA-2013/016","ocds-0ud2q6-GA-2013/016","20780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosillo Mateos Oscar., id=rosillo-mateos-osca-r}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20780","GA-2013/016",
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Industria Bioselec S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/356]","[{roles=supplier, name=Industria Bioselec S. A. de C. V., details={type=company}, id=industria-bioselec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/356-GA-2013/356","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industria-bioselec-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Microcentrifuga.","[{id=pot-1620519810584}]","Microcentrifuga.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/356}]","Microcentrifuga.","GA-2013/356","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-27T00:00:00.000Z","GA-2013/356","ocds-0ud2q6-GA-2013/356","54230.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industria Bioselec S. A. de C. V., id=industria-bioselec-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54230.9","GA-2013/356",
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Filtración Licar S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/018]","[{roles=supplier, name=Filtración Licar S. A. de C. V., details={type=company}, id=filtracion-licar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2013/018-GA-2013/018","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[filtracion-licar-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro hepa.","[{id=pot-1620519810584}]","Filtro hepa.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2013/018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2013/018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2013/018}]","Filtro hepa.","GA-2013/018","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-05-01T00:00:00.000Z","GA-2013/018","ocds-0ud2q6-GA-2013/018","75302.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Filtración Licar S. A. de C. V., id=filtracion-licar-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75302.4","GA-2013/018",
