"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-05-06T11:58:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394469]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T34-2014-674262","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[reactivos-y-quimicos-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-06-16T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","LA-T34-2014 MEDICAMENTOS","[{id=compranet-1620524637144}]","919044992","false","Expirado","LA-T34-2014 MEDICAMENTOS","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394469}]","Nuevo León","LA-T34-2014 MEDICAMENTOS","674262","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-06-17T00:00:00.000Z","592027","ocds-0ud2q6-LA-919044992-T34-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1998692.64","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1998692.64","674262",,,,,
"2019-01-24T01:17:46.000Z","2014-05-13T11:37:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397028]","[{address={countryName=México}, roles=supplier, name=CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-distribucion-de-productos-hospitalarios}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T37-2014-674264","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[centro-de-distribucion-de-productos-hospitalarios]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2014-06-02T08:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","LA-T37-2014 SISTEMA CENTRAL DE ESTERILIZACIÓN DE BIENES ESTERILIZABLES PARA EL H","[{id=compranet-1620524637144}]","919044992","false","Expirado","LA-T37-2014 SISTEMA CENTRAL DE ESTERILIZACIÓN DE BIENES ESTERILIZABLES PARA EL H","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","674264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397028}]","Nuevo León","LA-T37-2014 SISTEMA CENTRAL DE ESTERILIZACIÓN DE BIENES ESTERILIZABLES PARA EL H","674264","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-08-31T00:00:00.000Z","595601","ocds-0ud2q6-LA-919044992-T37-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11003670","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CENTRO DE DISTRIBUCION DE PRODUCTOS HOSPITALARIOS, id=centro-de-distribucion-de-productos-hospitalarios}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11003670","674264",,,,,
"2019-01-24T01:18:06.000Z","2013-08-15T09:20:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[CORPORATIVO ELVAN DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ELVAN DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-elvan-de-mexico}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T38-2013-502663","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[corporativo-elvan-de-mexico]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-09-26T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130094","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130094","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","502663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803}]","Nuevo León","LA-T38-2013 EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE LINARES","502663","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-11-30T00:00:00.000Z","438857","ocds-0ud2q6-LA-919044992-T38-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","260000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CORPORATIVO ELVAN DE MEXICO, id=corporativo-elvan-de-mexico}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","502663",,,,,"2013-09-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-15T09:20:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[LIFETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803]","[{identifier={legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIFETEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T38-2013-502664","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[lifetec-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-09-26T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130093","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130093","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","502664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803}]","Nuevo León","LA-T38-2013 EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE LINARES","502664","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-11-30T00:00:00.000Z","438857","ocds-0ud2q6-LA-919044992-T38-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","540810","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIFETEC SA DE CV, id=lifetec-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540810","502664",,,,,"2013-09-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-15T09:20:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803]","[{identifier={legalName=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, scheme=RUPC, id=23556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T38-2013-502666","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-09-26T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130091","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130091","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","502666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803}]","Nuevo León","LA-T38-2013 EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE LINARES","502666","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-11-30T00:00:00.000Z","438857","ocds-0ud2q6-LA-919044992-T38-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1615927","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1615927","502666",,,,,"2013-09-30T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-15T09:20:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[VIASIS NTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803]","[{address={countryName=México}, roles=supplier, name=VIASIS NTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=viasis-nte-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T38-2013-502665","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[viasis-nte-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-09-26T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130092","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130092","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","502665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288803}]","Nuevo León","LA-T38-2013 EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE LINARES","502665","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2014-11-30T00:00:00.000Z","438857","ocds-0ud2q6-LA-919044992-T38-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","692587","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VIASIS NTE SA DE CV, id=viasis-nte-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","692587","502665",,,,,"2013-09-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-21T17:13:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559097]","[{identifier={legalName=BRUCE MEDICA INTERNACIONAL SA DE CV, scheme=RUPC, id=15207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bruce-medica-internacional-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T38-2015-905919","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[bruce-medica-internacional-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2015-06-05T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","EQUIPO MÉDICO Y MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","919044992","false","Expirado","EQUIPO MÉDICO Y MOBILIARIO DE OFICINA","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","905919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559097}]","Nuevo León","EQUIPO MÉDICO Y MOBILIARIO DE OFICINA","905919","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2015-08-15T00:00:00.000Z","820420","ocds-0ud2q6-LA-919044992-T38-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","157212","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157212","905919",,,,,"2015-06-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-27T10:01:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293099]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T42-2013-502712","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[reactivos-y-quimicos-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2013-10-08T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20130100 Y 20130101","[{id=compranet-1620524637144}]","919044992","false","Expirado","20130100 Y 20130101","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","502712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293099}]","Nuevo León","LA-T42-2013 PALIVIZUMAB","502712","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2013-11-21T00:00:00.000Z","445393","ocds-0ud2q6-LA-919044992-T42-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2544676.8","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2544676.8","502712",,,,,"2014-10-08T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-02T09:06:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[DISTRIBUIDORA DE EQUIPO AUDIOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582907]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-equipo-audiologico-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T44-2015-769573","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[distribuidora-de-equipo-audiologico-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2015-06-18T09:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","20150105","[{id=compranet-1620524637144}]","919044992","false","Expirado","20150105","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","769573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582907}]","Nuevo León","LA-T44-2015 MOBILIARIO Y EQUIPO MEDICO PARA EL CENTRO REGIONAL DE DESARROLLO INF","769573","true","Electrónica","Servicios de Salud de Nuevo León, O.P.D.",,"2015-07-31T00:00:00.000Z","825807","ocds-0ud2q6-LA-919044992-T44-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","238785","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO SA DE CV, id=distribuidora-de-equipo-audiologico-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238785","769573",,,,,
"2019-11-08T17:40:02.000Z","2012-10-23T13:28:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[LIFETEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174768]","[{identifier={legalName=LIFETEC SA DE CV, scheme=RUPC, id=8213, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIFETEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lifetec-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T45-2012-485295","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[lifetec-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2012-12-04T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","123069-1","[{id=compranet-1620524637144}]","919044992","false","Expirado","123069-1","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","485295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174768}]","Nuevo León","EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE LINARES T45-2012","485295","true","Mixta","Servicios de Salud de Nuevo León, O.P.D.",,"2013-02-10T00:00:00.000Z","274518","ocds-0ud2q6-LA-919044992-T45-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","282270","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIFETEC SA DE CV, id=lifetec-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282270","485295",,,,,"2012-12-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-23T13:28:00.000Z",,"Servicios de Salud de Nuevo León, O.P.D.","Licitación Pública","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","dirección de Recursos Materiales","NL",,"complete","[CONTROLSCIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174768]","[{address={countryName=México}, roles=supplier, name=CONTROLSCIENTIFIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=controlscientific-sa-de-cv}]","Internacional","MXN","dirección de Recursos Materiales","LA-919044992-T45-2012-485318","[contractTermination]","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","[controlscientific-sa-de-cv]","goods","servicios-de-salud-de-nuevo-leon-opd","[{name=MX, id=mx, classification=country}]","Fidel Moctezuma Carrillo","2012-12-04T10:00:00.000Z","fidel-moctezuma-carrillo","contract","dirección de Recursos Materiales","unidad-compradora","123071-1","[{id=compranet-1620524637144}]","919044992","false","Expirado","123071-1","open","institution","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","dirección de Recursos Materiales","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","485318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174768}]","Nuevo León","EQUIPO MEDICO PARA EL HOSPITAL GENERAL DE LINARES T45-2012","485318","true","Mixta","Servicios de Salud de Nuevo León, O.P.D.",,"2013-02-10T00:00:00.000Z","274518","ocds-0ud2q6-LA-919044992-T45-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","192840","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONTROLSCIENTIFIC, S.A. DE C.V., id=controlscientific-sa-de-cv}]","servicios-de-salud-de-nuevo-leon-opd","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192840","485318",,,,,"2012-12-18T00:00:00.000Z"
