"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rodriguez Vesino Ana Lilia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350502]","[{address={countryName=México}, roles=supplier, name=Rodriguez Vesino Ana Lilia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-vesino-ana-lilia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E246-2017-1668852","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rodriguez-vesino-ana-lilia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1668852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350502}]","Hidalgo","HONORARIOS 5 AL MILLAR","1668852","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1574570","ocds-0ud2q6-AO-913009982-E246-2017","false","[{amount={amount=17241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","17241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rodriguez Vesino Ana Lilia, id=rodriguez-vesino-ana-lilia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","1668852","2017-12-01T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Quiroz Gutiérrez María De La Luz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252376]","[{address={countryName=México}, roles=supplier, name=Quiroz Gutiérrez María De La Luz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=quiroz-gutierrez-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E214-2017-1555901","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[quiroz-gutierrez-maria-de-la-luz]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252376}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555901","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471687","ocds-0ud2q6-AO-913009982-E214-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Quiroz Gutiérrez María De La Luz, id=quiroz-gutierrez-maria-de-la-luz}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555901","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Lozano López Rene]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782814]","[{address={countryName=México}, roles=supplier, name=Lozano López Rene, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lozano-lopez-rene}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E25-2016-976240","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[lozano-lopez-rene]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","976240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782814}]","Hidalgo","CONTRATO DE 5 AL MILLAR","976240","true","Presencial","Secretaría de Contraloría","2016-06-30T00:00:00.000Z","983438","ocds-0ud2q6-AO-913009982-E25-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Lozano López Rene, id=lozano-lopez-rene}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","976240","2016-01-07T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ángeles Villegas Javier]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252398]","[{address={countryName=México}, roles=supplier, name=Ángeles Villegas Javier, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angeles-villegas-javier}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E215-2017-1555922","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[angeles-villegas-javier]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252398}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555922","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471703","ocds-0ud2q6-AO-913009982-E215-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ángeles Villegas Javier, id=angeles-villegas-javier}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1555922","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Cruz Hernández Armando]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385714]","[{address={countryName=México}, roles=supplier, name=Cruz Hernández Armando, details={type=person}, id=cruz-hernandez-armando}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E25-2018-1712450","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[cruz-hernandez-armando]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-01-01T08:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1712450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385714}]","Hidalgo","HONORARIOS 5 AL MILLAR","1712450",,"Presencial","Secretaría de Contraloría","2018-06-30T00:00:00.000Z","1610283","ocds-0ud2q6-AO-913009982-E25-2018","false","[{}]","06. Adjudicación Directa LOPSRM","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Cruz Hernández Armando, id=cruz-hernandez-armando}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1712450","2018-01-01T00:00:00.000Z","28C000","CINCO AL MILLAR","2018-02-08T14:13:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS",""
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[HERNÁNDEZ ÁGUILAR EDWIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932529]","[{address={countryName=México}, roles=supplier, name=HERNÁNDEZ ÁGUILAR EDWIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-aguilar-edwin}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E216-2016-1159839","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-aguilar-edwin]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1159839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932529}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1159839","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1130600","ocds-0ud2q6-AO-913009982-E216-2016","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HERNÁNDEZ ÁGUILAR EDWIN, id=hernandez-aguilar-edwin}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1159839","2016-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Martínez Hernández José Flavio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252421]","[{address={countryName=México}, roles=supplier, name=Martínez Hernández José Flavio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-hernandez-jose-flavio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E216-2017-1555958","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-hernandez-jose-flavio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252421}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555958","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471738","ocds-0ud2q6-AO-913009982-E216-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Hernández José Flavio, id=martinez-hernandez-jose-flavio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1555958","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[PÉREZ LÓPEZ USIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936561]","[{address={countryName=México}, roles=supplier, name=PÉREZ LÓPEZ USIEL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-lopez-usiel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E217-2016-1164517","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[perez-lopez-usiel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1164517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936561}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1164517","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1134990","ocds-0ud2q6-AO-913009982-E217-2016","false","[{amount={amount=77586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PÉREZ LÓPEZ USIEL, id=perez-lopez-usiel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1164517","2016-08-16T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Ferrusca Ramírez Juan Manuel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252444]","[{address={countryName=México}, roles=supplier, name=Ferrusca Ramírez Juan Manuel, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ferrusca-ramirez-juan-manuel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E217-2017-1555989","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ferrusca-ramirez-juan-manuel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252444}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555989","true","Presencial","Secretaría de Contraloría","2017-12-31T00:00:00.000Z","1471760","ocds-0ud2q6-AO-913009982-E217-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ferrusca Ramírez Juan Manuel, id=ferrusca-ramirez-juan-manuel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555989","2017-08-01T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Terveen Gómez Jacobo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960092]","[{address={countryName=México}, roles=supplier, name=Terveen Gómez Jacobo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=terveen-gomez-jacobo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E218-2016-1192635","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[terveen-gomez-jacobo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1192635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960092}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1192635","true","Presencial","Secretaría de Contraloría","2016-12-31T00:00:00.000Z","1158770","ocds-0ud2q6-AO-913009982-E218-2016","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Terveen Gómez Jacobo, id=terveen-gomez-jacobo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1192635","2016-09-16T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Lujan Morales Laura Leticia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782851]","[{address={countryName=México}, roles=supplier, name=Lujan Morales Laura Leticia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lujan-morales-laura-leticia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E26-2016-976267","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[lujan-morales-laura-leticia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","976267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782851}]","Hidalgo","CONTRATO DE 5 AL MILLAR","976267","true","Presencial","Secretaría de Contraloría","2016-06-30T00:00:00.000Z","983452","ocds-0ud2q6-AO-913009982-E26-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Lujan Morales Laura Leticia, id=lujan-morales-laura-leticia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","976267","2016-01-07T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[GONZALEZ CARTAGENA SONIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060309]","[{address={countryName=México}, roles=supplier, name=GONZALEZ CARTAGENA SONIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-cartagena-sonia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E26-2017-1319608","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gonzalez-cartagena-sonia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1319608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060309}]","Hidalgo","HONORARIOS 5 AL MILLAR","1319608","true","Presencial","Secretaría de Contraloría","2017-07-31T00:00:00.000Z","1265919","ocds-0ud2q6-AO-913009982-E26-2017","false","[{amount={amount=120689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","120689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GONZALEZ CARTAGENA SONIA, id=gonzalez-cartagena-sonia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1319608","2017-01-02T00:00:00.000Z","28C000","CINCO AL MILLAR",,,,,,
