"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T11:55:06.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0012700001]","[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","300000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000074-0012700001-432019000200111","[contract]","direccion-nacional-de-cen-cinai","[centro-de-desarrollo-solera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a curso sobre Relaciones Laborales a funcionarios de la Unidad de Recursos Humanos de CEN-CINAI.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0012700001}]","432019000200111","2020-11-26T11:55:06.000Z","2019CD-000074-0012700001","ocds-rwubve-2019CD-000074-0012700001","[BIENES/SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019000200111",,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T07:29:48.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012700001]","[{identifier={scheme=Registro Nacional, id=3101123663, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas de correos de Costa Rica en Zapote, 2oo sur y 400 este. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=piramide-internacional-sociedad-anonima}]","617500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018LA-000018-0012700001-432018000200082","[contract]","direccion-nacional-de-cen-cinai","[piramide-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BASUREROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012700001}]","432018000200082","2019-11-14T07:29:48.000Z","2018LA-000018-0012700001","ocds-rwubve-2018LA-000018-0012700001","[BIENES]","274730.798","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, id=piramide-internacional-sociedad-anonima}]","617500","https://www.sicop.go.cr/index.jsp","buyer","274730.798","432018000200082",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T14:36:43.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DENTIKA DEPOT LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001]","[{identifier={scheme=Registro Nacional, id=3102698862, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Norte y 150m Oeste de la Basílica Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DENTIKA DEPOT LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dentika-depot-limitada}]","324000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2017LA-000017-0012700001-432018000200010","[contract]","direccion-nacional-de-cen-cinai","[dentika-depot-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE ODONTOLOGIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012700001}]","432018000200010","2019-04-13T14:36:43.000Z","2017LA-000017-0012700001","ocds-rwubve-2017LA-000017-0012700001","[BIENES]","273800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENTIKA DEPOT LIMITADA, id=dentika-depot-limitada}]","324000","https://www.sicop.go.cr/index.jsp","buyer","273800","432018000200010",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-08T10:29:38.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[BEDICA MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=3101527172, uri=http://www.registronacional.go.cr/}, address={streetAddress=270-1400 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=BEDICA MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bedica-medical-sociedad-anonima}]","990000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000006-0012700001-432018000200025","[contract]","direccion-nacional-de-cen-cinai","[bedica-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BAJA LENGUAS GUANTES MASCARILLA APLICADORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0012700001}]","432018000200025","2019-06-08T10:29:38.000Z","2018CD-000006-0012700001","ocds-rwubve-2018CD-000006-0012700001","[BIENES]","271860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BEDICA MEDICAL SOCIEDAD ANONIMA, id=bedica-medical-sociedad-anonima}]","990000","https://www.sicop.go.cr/index.jsp","buyer","271860","432018000200025",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T09:12:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0012700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","191018","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000055-0012700001-432018000200092","[contract]","direccion-nacional-de-cen-cinai","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRETILLA HIDRAULICA Y CARRETILLA COVERTIBLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0012700001}]","432018000200092","2019-11-16T09:12:19.000Z","2018CD-000055-0012700001","ocds-rwubve-2018CD-000055-0012700001","[BIENES]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","191018","https://www.sicop.go.cr/index.jsp","buyer","260000","432018000200092",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T11:50:10.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0012700001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","268000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000017-0012700001-432018000200031","[contract]","direccion-nacional-de-cen-cinai","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTA DE IMPRESIÓN TÉRMICA A COLOR PARA IMPRESORA DE TARJETAS PVC, y CINTA DE LAMINADO DURAGARD 0.5 (FULL CARD), PARA IMPRESORA DE CARNET DATACARD, TRANSPARENTE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0012700001}]","432018000200031","2019-06-15T11:50:10.000Z","2018CD-000017-0012700001","ocds-rwubve-2018CD-000017-0012700001","[BIENES]","248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","268000","https://www.sicop.go.cr/index.jsp","buyer","248000","432018000200031",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T14:09:36.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000047-0012700001-432018000200071","[contract]","direccion-nacional-de-cen-cinai","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA SOPORTE DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001}]","432018000200071","2019-11-09T14:09:36.000Z","2018CD-000047-0012700001","ocds-rwubve-2018CD-000047-0012700001","[BIENES]","247950.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","247950.41","432018000200071","621.42959","621.42959","USD","USD","399","399"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T10:37:40.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0012700001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","3580000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000005-0012700001-432018000200027","[contract]","direccion-nacional-de-cen-cinai","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRAS DE LLANTAS PARA LOS VEHICULOS DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0012700001}]","432018000200027","2019-06-13T10:37:40.000Z","2018CD-000005-0012700001","ocds-rwubve-2018CD-000005-0012700001","[BIENES]","218400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","3580000","https://www.sicop.go.cr/index.jsp","buyer","218400","432018000200027",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-17T15:08:57.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0012700001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","25000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000027-0012700001-432019000200061","[contract]","direccion-nacional-de-cen-cinai","[sistemas-contra-incendios-olpra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Extintores para los Establecimientos CEN CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0012700001}]","432019000200061","2020-09-17T15:08:57.000Z","2019LA-000027-0012700001","ocds-rwubve-2019LA-000027-0012700001","[SERVICIOS]","205725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","205725","432019000200061",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T16:47:38.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012700001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","300000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000028-0012700001-432019000200049","[contract]","direccion-nacional-de-cen-cinai","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de seguridad para funcionarios de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0012700001}]","432019000200049","2020-08-28T16:47:38.000Z","2019CD-000028-0012700001","ocds-rwubve-2019CD-000028-0012700001","[BIENES]","199927","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","199927","432019000200049",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T14:02:17.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012700001]","[{identifier={scheme=Registro Nacional, id=3101258774, uri=http://www.registronacional.go.cr/}, address={streetAddress=VEINSA Curridabat 200 sur y 1000 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myv-soluciones-geotecnicas-sociedad-anonima}]","50000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019LA-000019-0012700001-432019000200055","[contract]","direccion-nacional-de-cen-cinai","[myv-soluciones-geotecnicas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE SUELO PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0012700001}]","432019000200055","2020-09-13T14:02:17.000Z","2019LA-000019-0012700001","ocds-rwubve-2019LA-000019-0012700001","[SERVICIOS]","190100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, id=myv-soluciones-geotecnicas-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","190100","432019000200055",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T10:25:32.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0012700001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","149850","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000050-0012700001-432018000200096","[contract]","direccion-nacional-de-cen-cinai","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS Y MATERIALES PARA TERAPIA FISICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0012700001}]","432018000200096","2019-11-21T10:25:32.000Z","2018CD-000050-0012700001","ocds-rwubve-2018CD-000050-0012700001","[BIENES]","185976.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","149850","https://www.sicop.go.cr/index.jsp","buyer","185976.97","432018000200096","599.326371","599.326371","USD","USD","310.31","310.31"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T16:51:10.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0012700001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","801923.75","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000069-0012700001-432018000200077","[contract]","direccion-nacional-de-cen-cinai","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE PROTECCION PERSONAL, KIT DE TRAUMA Y BOTIQUINES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0012700001}]","432018000200077","2019-11-13T16:51:10.000Z","2018CD-000069-0012700001","ocds-rwubve-2018CD-000069-0012700001","[BIENES]","179500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","801923.75","https://www.sicop.go.cr/index.jsp","buyer","179500","432018000200077",,,,,,
