"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-06-02T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[SICA ADVANCED TECHNOLOGIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125451]","[{address={countryName=México}, roles=supplier, name=SICA ADVANCED TECHNOLOGIES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sica-advanced-technologies-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N77-2011-65446","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[sica-advanced-technologies-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-021/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-021/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125451}]","CIMAT-CST-021/11","65446","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-09-30T00:00:00.000Z","108639","ocds-0ud2q6-SA-03890C999-N77-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","224137.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=SICA ADVANCED TECHNOLOGIES S.A. DE C.V., id=sica-advanced-technologies-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224137.92","65446"
"2019-11-08T17:40:02.000Z","2012-05-16T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[El Palacio de Hierro S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127161]","[{address={countryName=México}, roles=supplier, name=El Palacio de Hierro S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=el-palacio-de-hierro-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N77-2012-123272","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[el-palacio-de-hierro-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120101","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120101","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","123272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127161}]","42120101","123272","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-05-18T00:00:00.000Z","190711","ocds-0ud2q6-SA-03890C999-N77-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27772.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=El Palacio de Hierro S.A. de C.V., id=el-palacio-de-hierro-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27772.76","123272"
"2019-01-24T01:18:06.000Z","2013-06-24T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ASESORIA INTEGRAL MARIN & ARAUJO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272786]","[{address={countryName=México}, roles=supplier, name=ASESORIA INTEGRAL MARIN & ARAUJO SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesoria-integral-marin-&-araujo-sc}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N77-2013-350640","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[asesoria-integral-marin-&-araujo-sc]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-035/13","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-035/13","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","350640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272786}]","CIMAT-DA-035/13","350640","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-12-31T00:00:00.000Z","415975","ocds-0ud2q6-SA-03890C999-N77-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ASESORIA INTEGRAL MARIN & ARAUJO SC, id=asesoria-integral-marin-&-araujo-sc}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81200","350640"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[MANTENIMIENTO INGENIERIA CONSTRUCCION Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599016]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INGENIERIA CONSTRUCCION Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-ingenieria-construccion-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N77-2015-766702","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[mantenimiento-ingenieria-construccion-y-arquitectura-sa-de-cv]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-OP-15/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-OP-15/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","766702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599016}]","CIMAT-DA-OP-15/15","766702","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-07-30T00:00:00.000Z","838560","ocds-0ud2q6-SA-03890C999-N77-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3206299.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=MANTENIMIENTO INGENIERIA CONSTRUCCION Y ARQUITECTURA SA DE CV, id=mantenimiento-ingenieria-construccion-y-arquitectura-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3206299.34","766702"
"2019-11-08T17:40:02.000Z","2012-07-05T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[UNIX HELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133539]","[{identifier={legalName=UNIX HELP SA DE CV, scheme=RUPC, id=73397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIX HELP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unix-help-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N93-2012-144358","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[unix-help-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-017/12","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-017/12","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","144358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133539}]","CIMAT-DA-017/12","144358","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-12-31T00:00:00.000Z","214444","ocds-0ud2q6-SA-03890C999-N93-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=UNIX HELP SA DE CV, id=unix-help-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1110000","144358"
"2019-11-08T17:40:02.000Z","2012-05-17T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[FRANCISCO JAVIER SANCHEZ ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127165]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ ARREDONDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-sanchez-arredondo}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N78-2012-123277","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[francisco-javier-sanchez-arredondo]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120104","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120104","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","123277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127165}]","42120104","123277","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-05-21T00:00:00.000Z","190726","ocds-0ud2q6-SA-03890C999-N78-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27340.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=FRANCISCO JAVIER SANCHEZ ARREDONDO, id=francisco-javier-sanchez-arredondo}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27340.82","123277"
"2019-01-24T01:18:06.000Z","2013-06-04T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[AFIANZADORA SOFIMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272803]","[{identifier={legalName=AFIANZADORA SOFIMEX, S.A., scheme=RUPC, id=5910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA SOFIMEX, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afianzadora-sofimex-sa}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N78-2013-350673","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[afianzadora-sofimex-sa]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130153","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130153","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","350673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272803}]","42130153","350673","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-06-06T00:00:00.000Z","415996","ocds-0ud2q6-SA-03890C999-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20506.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=AFIANZADORA SOFIMEX, S.A., id=afianzadora-sofimex-sa}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20506.25","350673"
"2019-11-08T17:40:02.000Z","2011-09-02T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[JOSE REFUGIO LOPEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125516]","[{address={countryName=México}, roles=supplier, name=JOSE REFUGIO LOPEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-refugio-lopez-vazquez}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N94-2011-65576","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[jose-refugio-lopez-vazquez]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-041/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-041/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125516}]","CIMAT-CST-041/11","65576","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-10-31T00:00:00.000Z","108805","ocds-0ud2q6-SA-03890C999-N94-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=JOSE REFUGIO LOPEZ VAZQUEZ, id=jose-refugio-lopez-vazquez}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","65576"
"2019-11-08T17:40:02.000Z","2012-05-17T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[CARMEN LETICIA GONZALEZ SAINZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127167]","[{address={countryName=México}, roles=supplier, name=CARMEN LETICIA GONZALEZ SAINZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carmen-leticia-gonzalez-sainz}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N79-2012-123288","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[carmen-leticia-gonzalez-sainz]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42120105","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42120105","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","123288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127167}]","42120105","123288","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2012-06-28T00:00:00.000Z","190738","ocds-0ud2q6-SA-03890C999-N79-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=CARMEN LETICIA GONZALEZ SAINZ, id=carmen-leticia-gonzalez-sainz}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33340","123288"
"2019-01-24T01:18:06.000Z","2013-08-07T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[GUILLERMINA ZAMORA ROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295620]","[{address={countryName=México}, roles=supplier, name=GUILLERMINA ZAMORA ROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermina-zamora-roa}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N94-2013-375694","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[guillermina-zamora-roa]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","42130210","[{id=compranet-1620524637144}]","03890C999","false","Expirado","42130210","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","375694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295620}]","42130210","375694","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2013-08-09T00:00:00.000Z","449043","ocds-0ud2q6-SA-03890C999-N94-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57060.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=GUILLERMINA ZAMORA ROA, id=guillermina-zamora-roa}]","centro-de-investigacion-en-matematicas-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57060.96","375694"
"2019-01-24T01:17:24.000Z",,"Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[UNIX HELP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599158]","[{identifier={legalName=UNIX HELP SA DE CV, scheme=RUPC, id=73397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIX HELP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unix-help-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N79-2015-766904","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[unix-help-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-DA-034/15","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-DA-034/15","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","766904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599158}]","CIMAT-DA-034/15","766904","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2015-06-13T00:00:00.000Z","838738","ocds-0ud2q6-SA-03890C999-N79-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=UNIX HELP SA DE CV, id=unix-help-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","766904"
"2019-11-08T17:40:02.000Z","2011-09-02T00:00:00.000Z","Centro de Investigación en Matemáticas, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Dirección Administrativa","CIMAT","complete","[ERICK ALBERTO CECILIO AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125519]","[{address={countryName=México}, roles=supplier, name=ERICK ALBERTO CECILIO AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=erick-alberto-cecilio-ayala}]","Nacional","MXN","Dirección Administrativa","SA-03890C999-N95-2011-65580","[contractTermination]","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","[erick-alberto-cecilio-ayala]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","Juan Carlos Ayala Reséndiz","juan-carlos-ayala-resendiz","contract","Dirección Administrativa","unidad-compradora","CIMAT-CST-042/11","[{id=compranet-1620524637144}]","03890C999","false","Expirado","CIMAT-CST-042/11","direct","institution","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-en-matematicas-ac","65580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125519}]","CIMAT-CST-042/11","65580","true","Presencial","Centro de Investigación en Matemáticas, A.C.","2011-12-16T00:00:00.000Z","108812","ocds-0ud2q6-SA-03890C999-N95-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIMAT","[{name=ERICK ALBERTO CECILIO AYALA, id=erick-alberto-cecilio-ayala}]","centro-de-investigacion-en-matematicas-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","65580"
