"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T10:53:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0000900001]","573.672417","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","382000","CRC","573.672417","Universidad de Costa Rica","2017CD-000031-0000900001-432017080200225","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de audio y video educacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200225","5085","5085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0000900001}]","432017080200225","2017CD-000031-0000900001","ocds-rwubve-2017CD-000031-0000900001","[BIENES]","2917124.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","382000","https://www.sicop.go.cr/index.jsp","buyer","2917124.24","432017080200225",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T09:39:23.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0008200001]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1750000","CRC",,"MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2017CD-000047-0008200001-432017000100055","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[sonivision-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA KIT LUCES Y CARGADOR- BATERÍA -TRÍPODE-LENTE- FLASH- CARGADOR CÁMARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432017000100055",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0008200001}]","432017000100055","2017CD-000047-0008200001","ocds-rwubve-2017CD-000047-0008200001","[BIENES]","1488280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","1488280","432017000100055",,,,,,,"2018-01-26T09:39:23.000Z",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-14T14:49:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0006000001]","576.033116","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","7499600","CRC","576.033116","Consejo Nacional de Vialidad","2017CD-000030-0006000001-432017610300029","[contract]","consejo-nacional-de-vialidad","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de cámaras tipo IP Minidomo y desinstalación de cámaras ubicadas en el lugar.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300029","6602.074","6602.074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000030-0006000001}]","432017610300029","2017CD-000030-0006000001","ocds-rwubve-2017CD-000030-0006000001","[BIENES/SERVICIOS]","3803013.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","7499600","https://www.sicop.go.cr/index.jsp","buyer","3803013.26","432017610300029",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-20T13:52:21.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000029-0012800001]","566.634317","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","37000000","CRC","566.634317","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000029-0012800001-432017101800088","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas para Equipo de Radiocomunicación del CBCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800088","62960","62960","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000029-0012800001}]","432017101800088","2017LA-000029-0012800001","ocds-rwubve-2017LA-000029-0012800001","[BIENES]","3.56752966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","3.56752966E7","432017101800088",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-02T15:29:10.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000030-0012800001]","569.448394","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","22545000","CRC","569.448394","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000030-0012800001-432017101800061","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Telecomunicaciones para el Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800061","12919","12919","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000030-0012800001}]","432017101800061","2017LA-000030-0012800001","ocds-rwubve-2017LA-000030-0012800001","[BIENES]","7356703.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","22545000","https://www.sicop.go.cr/index.jsp","buyer","7356703.8","432017101800061",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-28T14:52:53.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0007100001]","568.491521","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","4.097126181E7","CRC","568.491521","MINISTERIO DE SEGURIDAD PUBLICA","2017LA-000031-0007100001-432017000100380","[contract]","ministerio-de-seguridad-publica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE SEGURIDAD DIGITAL CCTV (DIRECCIÓN DE ARMAMENTO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100380","69616.68","69616.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100380-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000031-0007100001}]","432017000100380","2017LA-000031-0007100001","ocds-rwubve-2017LA-000031-0007100001","[BIENES/SERVICIOS]","3.95764923E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","4.097126181E7","https://www.sicop.go.cr/index.jsp","buyer","3.95764923E7","432017000100380",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T14:56:54.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0000900001]","565.565193","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3600000","CRC","565.565193","Universidad de Costa Rica","2017CD-000077-0000900001-432017080200306","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200306","42416","42416","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0000900001}]","432017080200306","2017CD-000077-0000900001","ocds-rwubve-2017CD-000077-0000900001","[BIENES]","2.398901323E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","2.398901323E7","432017080200306",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T11:47:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0000900001]","565.565193","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3350000","CRC","565.565193","Universidad de Costa Rica","2017CD-000078-0000900001-432017080200301","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistemas de sonido, equipo profesional de transmisión y grabación dual de streaming y microfonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200301","5746","5746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0000900001}]","432017080200301","2017CD-000078-0000900001","ocds-rwubve-2017CD-000078-0000900001","[BIENES]","3249737.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","3249737.6","432017080200301",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T11:36:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0000900001]","565.565193","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","34808070","CRC","565.565193","Universidad de Costa Rica","2017CD-000087-0000900001-432017080200299","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación y Suministro de Sistemas de Audio y Video Para Edificio de la Escuela de Medicina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200299","58509","58509","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000087-0000900001}]","432017080200299","2017CD-000087-0000900001","ocds-rwubve-2017CD-000087-0000900001","[BIENES/SERVICIOS]","3.309065388E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","34808070","https://www.sicop.go.cr/index.jsp","buyer","3.309065388E7","432017080200299",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T09:49:51.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0000900001]","573.672417","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","6729000","CRC","573.672417","Universidad de Costa Rica","2017CD-000063-0000900001-432017080200242","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Audio Visual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200242","8051","8051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0000900001}]","432017080200242","2017CD-000063-0000900001","ocds-rwubve-2017CD-000063-0000900001","[BIENES]","4618636.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","6729000","https://www.sicop.go.cr/index.jsp","buyer","4618636.63","432017080200242",,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-06T15:19:42.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000548-0000200001]","565.846147","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2300000","CRC","565.846147","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000548-0000200001-432017325000478","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMARA DE VIDEO PROFESIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000478","4718.88","4718.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000548-0000200001}]","432017325000478","2017PP-000548-0000200001","ocds-rwubve-2017PP-000548-0000200001","[BIENES]","2670160.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","2670160.07","432017325000478",,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T10:56:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0000900001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","30180000","CRC","568.104811","Universidad de Costa Rica","2018CD-000005-0000900001-432018080200072","[contract]","universidad-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Comunicación para Canal 15","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200072","48200","48200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0000900001}]","432018080200072","2018CD-000005-0000900001","ocds-rwubve-2018CD-000005-0000900001","[BIENES]","2.738265189E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","30180000","https://www.sicop.go.cr/index.jsp","buyer","2.738265189E7","432018080200072",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-17T08:45:16.000Z","Costa Rica","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000014-0023000001]","611.586433","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","7458000","CRC","611.586433","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","2020PS-000014-0023000001-432020000100041","[contract]","sistema-nacional-de-radio-y-television-sociedad-anonima","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de Software de Automatización y servidor de play out","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","sistema-nacional-de-radio-y-television-sociedad-anonima","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","sistema-nacional-de-radio-y-television-sociedad-anonima","432020000100041","12265.02","12265.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PS-000014-0023000001}]","432020000100041","2020PS-000014-0023000001","ocds-rwubve-2020PS-000014-0023000001","[SERVICIOS]","7501119.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","7458000","https://www.sicop.go.cr/index.jsp","buyer","7501119.83","432020000100041",,,,,,,"2021-11-17T08:45:16.000Z",,,"2020-11-13T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-24T16:38:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0003500001]","611.510546","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3.141768377E7","CRC","611.510546","UNIVERSIDAD NACIONAL","2020LA-000003-0003500001-432021011000085","[contract]","universidad-nacional","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE PRODUCCIÓN DE VIDEO EN DIRECTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000085","51611.98","51611.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0003500001}]","432021011000085","2020LA-000003-0003500001","ocds-rwubve-2020LA-000003-0003500001","[BIENES]","3.156127007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3.141768377E7","https://www.sicop.go.cr/index.jsp","buyer","3.156127007E7","432021011000085",,,,,,,"2021-04-24T16:38:58.000Z",,,
