"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-22T11:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115669]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N4-2012-125984","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-05-29T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL RUTINARIO A LAS INSTALACIONES DE LA C.H. CAMILO ARRIAGA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL RUTINARIO A LAS INSTALACIONES DE LA C.H. CAMILO ARRIAGA","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","125984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115669}]","IA3-OP-8-CE0-02/12","125984","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","187494","ocds-0ud2q6-IO-018TOQ949-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1015199","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1015199","125984",,
"2019-11-08T17:40:02.000Z","2012-05-08T20:08:00.000Z","2012-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[BENJAMIN YAÑEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111675]","[{address={countryName=México}, roles=supplier, name=BENJAMIN YAÑEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=benjamin-yanez-garcia}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","IO-018TOQ949-N3-2012-123616","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[benjamin-yanez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-05-16T09:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE LIMPIEZA Y DESAZOLVE DE PRESAS, TANQUE Y TRAMO DE TUBERIA DE CONDUCCION DE LA CH. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE LIMPIEZA Y DESAZOLVE DE PRESAS, TANQUE Y TRAMO DE TUBERIA DE CONDUCCION DE LA CH. MINAS","limited","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","123616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111675}]","IA3-OP-2-CL0-01/12","123616","true","Mixta","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","182037","ocds-0ud2q6-IO-018TOQ949-N3-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","955084.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENJAMIN YAÑEZ GARCIA, id=benjamin-yanez-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","955084.98","123616",,
"2019-01-24T01:17:46.000Z","2014-02-21T15:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA ROMASC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367249]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROMASC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-romasc-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N2-2014-486334","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-romasc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-02-27T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE ALBAÑILERÍA, INSTALACIONES Y ACABADOS EN EDIFICIO DE BODEGAS Y ARCHIVO DE LA SRGH-Golfo","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE ALBAÑILERÍA, INSTALACIONES Y ACABADOS EN EDIFICIO DE BODEGAS Y ARCHIVO DE LA SRGH-Golfo","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","486334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367249}]","CFE-AD2132OP01/14","486334","true","Mixta","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","553528","ocds-0ud2q6-AO-018TOQ949-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","780860.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROMASC SA DE CV, id=constructora-romasc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","780860.18","486334",,
"2019-01-24T01:17:24.000Z","2015-08-12T15:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO TEKTON AI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632619]","[{address={countryName=México}, roles=supplier, name=GRUPO TEKTON AI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-tekton-ai-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N13-2015-821665","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-tekton-ai-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-08-18T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A ESTACIONES HIDROMETRICAS SONTALACO, BUENOS AIRES, TUNEL 1 Y A LAS INSTALACIONES DE LA SRGH-GOLFO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A ESTACIONES HIDROMETRICAS SONTALACO, BUENOS AIRES, TUNEL 1 Y A LAS INSTALACIONES DE LA SRGH-GOLFO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","821665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632619}]","AD2132OP02/15","821665","true","Mixta","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","877973","ocds-0ud2q6-AO-018TOQ949-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","780158.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TEKTON AI SA DE CV, id=grupo-tekton-ai-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","780158.37","821665",,
"2019-01-24T01:17:46.000Z","2014-04-09T14:36:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-12T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386102]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N9-2014-510415","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-04-10T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","RECTIFICACION DE CAUSE DE RIO Y CONSTRUCCION DE ESPIGON EN DESFOGUE DE LA C.H. ENCANTO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","RECTIFICACION DE CAUSE DE RIO Y CONSTRUCCION DE ESPIGON EN DESFOGUE DE LA C.H. ENCANTO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","510415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386102}]","CFE AD 2139 OP 01 14 ENCANTO","510415","true","Mixta","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","580373","ocds-0ud2q6-AO-018TOQ949-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","779308.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779308.79","510415",,
"2019-01-24T01:17:46.000Z","2014-03-24T17:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA CORDOBA 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378792]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CORDOBA 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-cordoba-2000-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N6-2014-500666","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-cordoba-2000-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-28T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO RUTINARIO A LAS INSTALACIONES CIVILES DE LA C.H. CAMILO ARRIAGA.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO RUTINARIO A LAS INSTALACIONES CIVILES DE LA C.H. CAMILO ARRIAGA.","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","500666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378792}]","AD2138OP01/14","500666","true","Electrónica","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","569514","ocds-0ud2q6-AO-018TOQ949-N6-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","779192.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CORDOBA 2000 SA DE CV, id=constructora-cordoba-2000-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","779192.2","500666",,
"2019-01-24T01:17:46.000Z","2014-03-12T10:33:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374291]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N4-2014-496995","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-13T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","REHABILITACION Y MANTENIMIENTO CANAL Y OBRA DE TOMA PETLACALAPAN DE LA C.H. TEXOLO","[{id=compranet-1620524637144}]","018TOQ949","false","Terminado","REHABILITACION Y MANTENIMIENTO CANAL Y OBRA DE TOMA PETLACALAPAN DE LA C.H. TEXOLO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","496995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374291}]","CFE AD-2144-OP-01/14 TEXOLO","496995","true","Mixta","Comisión Federal de Electricidad","2014-04-23T00:00:00.000Z","563192","ocds-0ud2q6-AO-018TOQ949-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","778672.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","778672.74","496995",,
"2019-01-24T01:18:06.000Z","2013-08-14T13:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288558]","[{address={countryName=México}, roles=supplier, name=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yado-construccion-y-topografia-aplicada-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N13-2013-370465","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[yado-construccion-y-topografia-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-08-20T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A LAS OBRAS HIDRAULICAS AREA TENEXPANOYAN, CHAPEO DE MARGENES EN CONDUCCIONES Y DESAZOLVE DE PRESAS EN LA CH. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A LAS OBRAS HIDRAULICAS AREA TENEXPANOYAN, CHAPEO DE MARGENES EN CONDUCCIONES Y DESAZOLVE DE PRESAS EN LA CH. MINAS","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","370465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288558}]","MANTENIMIENTO OBRAS HIDRAULICAS CH. MINAS","370465","true","Mixta","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","438486","ocds-0ud2q6-AO-018TOQ949-N13-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","777951.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV, id=yado-construccion-y-topografia-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777951.1","370465",,
"2019-01-24T01:17:46.000Z","2014-08-07T13:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DANIEL ANDRES GONZALEZ SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434491]","[{address={countryName=México}, roles=supplier, name=DANIEL ANDRES GONZALEZ SANTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniel-andres-gonzalez-santos}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N23-2014-580846","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[daniel-andres-gonzalez-santos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-08-12T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A INSTALACIONES DE LA SRGH-GOLFO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A INSTALACIONES DE LA SRGH-GOLFO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","580846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434491}]","CFE-AD2132OP02/14","580846","true","Mixta","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","647933","ocds-0ud2q6-AO-018TOQ949-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","777946.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL ANDRES GONZALEZ SANTOS, id=daniel-andres-gonzalez-santos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777946.7","580846",,
"2019-01-24T01:17:46.000Z","2014-03-25T14:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379205]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N7-2014-501461","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-03-31T09:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL PARO TOTAL C.H. CHILAPAN.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL PARO TOTAL C.H. CHILAPAN.","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","501461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379205}]","AD2137OP01/14","501461","true","Electrónica","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","570216","ocds-0ud2q6-AO-018TOQ949-N7-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","777866.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777866.19","501461",,
