"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T13:56:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004]","567.099571","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","32000","CRC","567.099571","Universidad de Costa Rica","2019CD-000016-0000900004-432019151900050","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos, Repuestos y Útiles para Laboratorios del LanammeUCR sede Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900050","200","200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0000900004}]","432019151900050","2019CD-000016-0000900004","ocds-rwubve-2019CD-000016-0000900004","[BIENES]","113419.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","32000","https://www.sicop.go.cr/index.jsp","buyer","113419.91","432019151900050"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T15:04:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900005]","567.199435","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","5748000","CRC","567.199435","Universidad de Costa Rica","2019CD-000022-0000900005-432019590500041","[contract]","universidad-de-costa-rica","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de Audio y Vídeo para la Biblioteca de la Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500041","1700","1700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900005}]","432019590500041","2019CD-000022-0000900005","ocds-rwubve-2019CD-000022-0000900005","[BIENES]","964239.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","5748000","https://www.sicop.go.cr/index.jsp","buyer","964239.04","432019590500041",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T14:41:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","5270000","CRC",,"Universidad de Costa Rica","2019CD-000022-0000900016-432019080300009","[contract]","universidad-de-costa-rica","[anexos-industriales-cordobes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE PRODUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0000900016}]","432019080300009","2019CD-000022-0000900016","ocds-rwubve-2019CD-000022-0000900016","[BIENES]","2118445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","5270000","https://www.sicop.go.cr/index.jsp","buyer","2118445","432019080300009",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T14:37:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","8000000","CRC",,"Universidad de Costa Rica","2019CD-000023-0000900001-432019080200085","[contract]","universidad-de-costa-rica","[tecnosagot-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de colorímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900001}]","432019080200085","2019CD-000023-0000900001","ocds-rwubve-2019CD-000023-0000900001","[BIENES]","8500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8500000","432019080200085",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T14:34:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900004]","567.486091","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","4800000","CRC","567.486091","Universidad de Costa Rica","2019CD-000023-0000900004-432019151900065","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Moldes para cubos de mortero dimensiones: 50 mm x 50 mm x 50 mm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900065","6169.8","6169.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900004}]","432019151900065","2019CD-000023-0000900004","ocds-rwubve-2019CD-000023-0000900004","[BIENES]","3501275.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","3501275.68","432019151900065",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T14:52:46.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900005]","567.199435","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","7012000","CRC","567.199435","Universidad de Costa Rica","2019CD-000023-0000900005-432019590500042","[contract]","universidad-de-costa-rica","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de CPU's de computadoras, teléfonos inteligentes y tabletas para la Sede de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500042","12246.5","12246.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900005}]","432019590500042","2019CD-000023-0000900005","ocds-rwubve-2019CD-000023-0000900005","[BIENES]","6946207.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","7012000","https://www.sicop.go.cr/index.jsp","buyer","6946207.88","432019590500042",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T08:49:55.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900016]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","3653195","CRC",,"Universidad de Costa Rica","2019CD-000023-0000900016-432019080300013","[contract]","universidad-de-costa-rica","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0000900016}]","432019080300013","2019CD-000023-0000900016","ocds-rwubve-2019CD-000023-0000900016","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","3653195","https://www.sicop.go.cr/index.jsp","buyer","2700000","432019080300013",,"2019-09-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T08:11:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000900004]","584.651875","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","2750000","CRC","584.651875","Universidad de Costa Rica","2019CD-000024-0000900004-432019151900058","[contract]","universidad-de-costa-rica","[infotron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Disco duro interno 2 TB, máximo desempeño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900058","2927.25","2927.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000900004}]","432019151900058","2019CD-000024-0000900004","ocds-rwubve-2019CD-000024-0000900004","[BIENES]","1711422.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","1711422.2","432019151900058",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T09:57:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000900005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1.007464675E7","CRC",,"Universidad de Costa Rica","2019CD-000024-0000900005-432019590500044","[contract]","universidad-de-costa-rica","[jorge-alejandro-arroyo-jimenez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Monitores, soportes y y UPS para el Recinto de Guápiles y Sede del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000900005}]","432019590500044","2019CD-000024-0000900005","ocds-rwubve-2019CD-000024-0000900005","[BIENES]","1240220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1.007464675E7","https://www.sicop.go.cr/index.jsp","buyer","1240220","432019590500044",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T09:46:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000900005]","580.619791","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","1.007464675E7","CRC","580.619791","Universidad de Costa Rica","2019CD-000024-0000900005-432019590500045","[contract]","universidad-de-costa-rica","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Monitores, soportes y y UPS para el Recinto de Guápiles y Sede del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500045","16212","16212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0000900005}]","432019590500045","2019CD-000024-0000900005","ocds-rwubve-2019CD-000024-0000900005","[BIENES]","9413008.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","1.007464675E7","https://www.sicop.go.cr/index.jsp","buyer","9413008.05","432019590500045",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:59:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1588800","CRC","584.33217","Universidad de Costa Rica","2019CD-000025-0000900001-432019080200104","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para laboratorio por Vínculo Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200104","900","900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001}]","432019080200104","2019CD-000025-0000900001","ocds-rwubve-2019CD-000025-0000900001","[BIENES]","525898.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1588800","https://www.sicop.go.cr/index.jsp","buyer","525898.95","432019080200104",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T15:58:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001]","584.33217","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","1588800","CRC","584.33217","Universidad de Costa Rica","2019CD-000025-0000900001-432019080200105","[contract]","universidad-de-costa-rica","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para laboratorio por Vínculo Externo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200105","1585.9","1585.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900001}]","432019080200105","2019CD-000025-0000900001","ocds-rwubve-2019CD-000025-0000900001","[BIENES]","926692.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","1588800","https://www.sicop.go.cr/index.jsp","buyer","926692.39","432019080200105",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T16:38:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[FABIO ALBERTO HERRERA PORRAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111880040, uri=https://www.tse.go.cr/}, address={streetAddress=1 kilometro oeste de Escuela Sabana Redonda de Poas, Alajuela Sabana Redonda, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABIO ALBERTO HERRERA PORRAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabio-alberto-herrera-porras}]","17368664","CRC",,"Universidad de Costa Rica","2019CD-000025-0000900005-432019590500047","[contract]","universidad-de-costa-rica","[fabio-alberto-herrera-porras]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación eléctrica, mecánica y puesta en marcha de Sistemas de Aires Acondicionados para la Sede del Atlántico y recinto de Guápiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0000900005}]","432019590500047","2019CD-000025-0000900005","ocds-rwubve-2019CD-000025-0000900005","[BIENES]","2340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABIO ALBERTO HERRERA PORRAS, id=fabio-alberto-herrera-porras}]","17368664","https://www.sicop.go.cr/index.jsp","buyer","2340000","432019590500047",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T15:14:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","298700","CRC",,"Universidad de Costa Rica","2019CD-000018-0000900005-432019590500034","[contract]","universidad-de-costa-rica","[salasu-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes Deportivos para la Sede del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0000900005}]","432019590500034","2019CD-000018-0000900005","ocds-rwubve-2019CD-000018-0000900005","[BIENES]","274900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","298700","https://www.sicop.go.cr/index.jsp","buyer","274900","432019590500034",,
