"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65068&p_CveDep=00641&p_CveUni=218&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-025-06-D65068","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","[{id=compranet3-1620530467436}]","641218","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65068&p_CveDep=00641&p_CveUni=218&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes de Inversiýn inventariables y no Inventariables","D65068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-025-06","ocds-0ud2q6-00641218-025-06","57780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57780","D65068"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-078-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-029-06-IMSS-OAX-078-2006","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","641194","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-078-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-078-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-078-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","MOBILIARIO, EQUIPO E INSTRUMENTAL MEDICO","IMSS-OAX-078-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-029-06","ocds-0ud2q6-00641194-029-06","446120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446120","IMSS-OAX-078-2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[C. RICARDO DEL RIO DEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-053-04&p_CveDep=00641&p_CveUni=201&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=C. RICARDO DEL RIO DEL ANGEL, details={type=person}, id=c-ricardo-del-rio-del-angel}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-057-03-SG-053-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[c-ricardo-del-rio-del-angel]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, BASICO Y CORRECTIVO A LOS VEHICULOS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN LA ZONA DE LA PAZ, B.C.S.","[{id=compranet3-1620530467436}]","641201","SERVICIO DE MANTENIMIENTO PREVENTIVO, BASICO Y CORRECTIVO A LOS VEHICULOS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN LA ZONA DE LA PAZ, B.C.S.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","SG-053-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-053-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-053-04&p_CveDep=00641&p_CveUni=201&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, BASICO Y CORRECTIVO A LOS VEHICULOS DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL EN LA ZONA DE LA PAZ, B.C.S.","SG-053-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-057-03","ocds-0ud2q6-00641201-057-03","43480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. RICARDO DEL RIO DEL ANGEL, id=c-ricardo-del-rio-del-angel}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43480","SG-053-04"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-36-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-001-03-1-03-36-01","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliación y Remodelación UMF 120","[{id=compranet3-1620530467436}]","641213","Ampliación y Remodelación UMF 120","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-03-36-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-36-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-36-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Ampliación y Remodelación UMF 120","1-03-36-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-001-03","ocds-0ud2q6-00641213-001-03","2335955.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2335955.54","1-03-36-01"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-36-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-003-05-1-03-36-02MA-01","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Ampliaciýn y Remodelaciýn del hospital de Gineco Obstetricia Tletelolco","[{id=compranet3-1620530467436}]","641213","Ampliaciýn y Remodelaciýn del hospital de Gineco Obstetricia Tletelolco","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-03-36-02MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-36-02MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-36-02MA-01&p_CveDep=00641&p_CveUni=213&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del hospital de Gineco Obstetricia Tletelolco","1-03-36-02MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-003-05","ocds-0ud2q6-00641213-003-05","7.18964294E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.18964294E7","1-03-36-02MA-01"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033505MA-4-35005&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-004-07-1-033505MA-4-35005","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","[{id=compranet3-1620530467436}]","641213","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-033505MA-4-35005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033505MA-4-35005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033505MA-4-35005&p_CveDep=00641&p_CveUni=213&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Conclusiýn de la Obra de Nivelaciýn, Reestructuraciýn, Ampliaciýn y Remodelaciýn del Hospital de Gineco Pediatria 3A","1-033505MA-4-35005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-004-07","ocds-0ud2q6-00641213-004-07","4.853263304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.853263304E7","1-033505MA-4-35005"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","active","complete","[TRIANGULO ESMERALDA S.A, DE C, V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-36-00641213-008-04&p_CveDep=00641&p_CveUni=213&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRIANGULO ESMERALDA S.A, DE C, V,, details={type=company}, id=triangulo-esmeralda-sa-de-c-v}]","Nacional","MXN","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","00641213-008-04-1-36-00641213-008-04","[contract]","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[triangulo-esmeralda-sa-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","unidad-compradora","Adecuación y Remodelación Centro de Investigación Multidisciplinaria en Salud","[{id=compranet3-1620530467436}]","641213","Adecuación y Remodelación Centro de Investigación Multidisciplinaria en Salud","open","institution","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-36-00641213-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-36-00641213-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-36-00641213-008-04&p_CveDep=00641&p_CveUni=213&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adecuación y Remodelación Centro de Investigación Multidisciplinaria en Salud","1-36-00641213-008-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641213-008-04","ocds-0ud2q6-00641213-008-04","4068737.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIANGULO ESMERALDA S.A, DE C, V,, id=triangulo-esmeralda-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4068737.12","1-36-00641213-008-04"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55518&p_CveDep=00641&p_CveUni=211&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-044-05-D55518","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Mobiliario y Equipo (Subdeleagaciones)","[{id=compranet3-1620530467436}]","641211","Mobiliario y Equipo (Subdeleagaciones)","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D55518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55518&p_CveDep=00641&p_CveUni=211&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Mobiliario y Equipo (Subdeleagaciones)","D55518","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-044-05","ocds-0ud2q6-00641211-044-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","D55518"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45E123/D45E060&p_CveDep=00641&p_CveUni=214&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-020-04-D45E123/D45E060","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Mobiliario Administrativo para Guarderias","[{id=compranet3-1620530467436}]","641214","Mobiliario Administrativo para Guarderias","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45E123/D45E060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45E123/D45E060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45E123/D45E060&p_CveDep=00641&p_CveUni=214&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Mobiliario Administrativo para Guarderias","D45E123/D45E060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-020-04","ocds-0ud2q6-00641214-020-04","52488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52488","D45E123/D45E060"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45E103/D45E047&p_CveDep=00641&p_CveUni=214&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-017-04-D45E103/D45E047","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[manufacturas-post-formsa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","adquisición de Mobiliario y Equipo administrativo para las Delegaciones 3 Suroeste y 4 Sureste del D.F.","[{id=compranet3-1620530467436}]","641214","adquisición de Mobiliario y Equipo administrativo para las Delegaciones 3 Suroeste y 4 Sureste del D.F.","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45E103/D45E047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45E103/D45E047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45E103/D45E047&p_CveDep=00641&p_CveUni=214&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","adquisición de Mobiliario y Equipo administrativo para las Delegaciones 3 Suroeste y 4 Sureste del D.F.","D45E103/D45E047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-017-04","ocds-0ud2q6-00641214-017-04","115896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115896","D45E103/D45E047"
