"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-005-2014]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-005-2014-CT-005-2014","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[tiendas-soriana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-005-2014}]","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","CT-005-2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CT-005-2014","ocds-0ud2q6-CT-005-2014","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","CT-005-2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-006-2013]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-006-2013-CT-006-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[tiendas-soriana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-006-2013}]","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","CT-006-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CT-006-2013","ocds-0ud2q6-CT-006-2013","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","CT-006-2013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[TIENDAS SORIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-005-2015]","[{roles=supplier, name=TIENDAS SORIANA S.A. DE C.V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-005-2015-CT-005-2015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[tiendas-soriana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-005-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-005-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-005-2015}]","ARRENDAMIENTO LOCAL 20 DE NOVIEMBRE DGO","CT-005-2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CT-005-2015","ocds-0ud2q6-CT-005-2015","68834.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA S.A. DE C.V., id=tiendas-soriana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68834.4","CT-005-2015"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[AURELIO SERRATO SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-004-2014]","[{roles=supplier, name=AURELIO SERRATO SALAZAR, details={type=person}, id=aurelio-serrato-salazar}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-004-2014-CT-004-2014","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[aurelio-serrato-salazar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL PLAZA CAMIO REAL DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL PLAZA CAMIO REAL DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-004-2014}]","ARRENDAMIENTO DE LOCAL PLAZA CAMIO REAL DGO","CT-004-2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CT-004-2014","ocds-0ud2q6-CT-004-2014","65702.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO SERRATO SALAZAR, id=aurelio-serrato-salazar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65702.4","CT-004-2014"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[AURELIO SERRATO SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-007-2013]","[{roles=supplier, name=AURELIO SERRATO SALAZAR, details={type=person}, id=aurelio-serrato-salazar}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-007-2013-CT-007-2013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[aurelio-serrato-salazar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO LOCAL LOS ARCOS DE STGO","[{id=pot-1620519810584}]","ARRENDAMIENTO LOCAL LOS ARCOS DE STGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-007-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-007-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-007-2013}]","ARRENDAMIENTO LOCAL LOS ARCOS DE STGO","CT-007-2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CT-007-2013","ocds-0ud2q6-CT-007-2013","65702.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO SERRATO SALAZAR, id=aurelio-serrato-salazar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65702.4","CT-007-2013"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[SERVICIO AUTOMOTRIZ AVALOS HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/4410-06/2014]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ AVALOS HERMANOS S.A. DE C.V., details={type=company}, id=servicio-automotriz-avalos-hermanos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","CT/4410-06/2014-CT/4410-06/2014","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[servicio-automotriz-avalos-hermanos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A VEHICULOS","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT/4410-06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/4410-06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/4410-06/2014}]","MANTENIMIENTO PREVENTIVO A VEHICULOS","CT/4410-06/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CT/4410-06/2014","ocds-0ud2q6-CT/4410-06/2014","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AUTOMOTRIZ AVALOS HERMANOS S.A. DE C.V., id=servicio-automotriz-avalos-hermanos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","CT/4410-06/2014"
"2021-05-09T00:24:27.000Z","2011-07-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-09T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[CENTRO DE COMPUTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006-2011]","[{roles=supplier, name=CENTRO DE COMPUTO SA DE CV, details={type=company}, id=centro-de-computo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-006-2011-PE-006-2011","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[centro-de-computo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS Y TONER","[{id=pot-1620519810584}]","CINTAS Y TONER","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006-2011}]","CINTAS Y TONER","PE-006-2011","TELECOMUNICACIONES DE MÉXICO","2011-07-09T00:00:00.000Z","PE-006-2011","ocds-0ud2q6-PE-006-2011","62397.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE COMPUTO SA DE CV, id=centro-de-computo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62397.56","PE-006-2011"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ING. ELOY RODRIGUEZ GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_10_09_2007]","[{roles=supplier, name=ING. ELOY RODRIGUEZ GARZA, details={type=person}, id=ing-eloy-rodriguez-garza}]","MXN","GERENCIA ESTATAL EN DURANGO","TM_10_09_2007-TM_10_09_2007","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[ing-eloy-rodriguez-garza]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL NUEVO LOCAL QUE OCUPARÁ LA TELEGRAFICA EN C.LERDO DGO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL NUEVO LOCAL QUE OCUPARÁ LA TELEGRAFICA EN C.LERDO DGO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","TM_10_09_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_10_09_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_10_09_2007}]","ARRENDAMIENTO DEL NUEVO LOCAL QUE OCUPARÁ LA TELEGRAFICA EN C.LERDO DGO","TM_10_09_2007","TELECOMUNICACIONES DE MÉXICO","2008-04-15T00:00:00.000Z","TM_10_09_2007","ocds-0ud2q6-TM_10_09_2007","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. ELOY RODRIGUEZ GARZA, id=ing-eloy-rodriguez-garza}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","TM_10_09_2007"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[LLANTAS Y RINES DEL GUADIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007-2011]","[{roles=supplier, name=LLANTAS Y RINES DEL GUADIANA SA DE CV, details={type=company}, id=llantas-y-rines-del-guadiana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN DURANGO","PE-007-2011-PE-007-2011","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[llantas-y-rines-del-guadiana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS VARIAS MEDIDAS","[{id=pot-1620519810584}]","LLANTAS VARIAS MEDIDAS","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE-007-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-007-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-007-2011}]","LLANTAS VARIAS MEDIDAS","PE-007-2011","TELECOMUNICACIONES DE MÉXICO","2011-07-19T00:00:00.000Z","PE-007-2011","ocds-0ud2q6-PE-007-2011","62064.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y RINES DEL GUADIANA SA DE CV, id=llantas-y-rines-del-guadiana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62064.64","PE-007-2011"
"2021-05-09T00:24:27.000Z","2011-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[AURELIA MARGARITA ROJAS AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME015]","[{roles=supplier, name=AURELIA MARGARITA ROJAS AVILA, details={type=person}, id=aurelia-margarita-rojas-avila}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME015-CT-TME015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[aurelia-margarita-rojas-avila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. A INMUEBLE FCO I MADERO","[{id=pot-1620519810584}]","MTTO. A INMUEBLE FCO I MADERO","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME015}]","MTTO. A INMUEBLE FCO I MADERO","CT-TME015","TELECOMUNICACIONES DE MÉXICO","2011-09-22T00:00:00.000Z","CT-TME015","ocds-0ud2q6-CT-TME015","61474.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIA MARGARITA ROJAS AVILA, id=aurelia-margarita-rojas-avila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61474.43","CT-TME015"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ADOLFO VIZCARRA PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE/004/2014]","[{roles=supplier, name=ADOLFO VIZCARRA PADILLA, details={type=person}, id=adolfo-vizcarra-padilla}]","MXN","GERENCIA ESTATAL EN DURANGO","PE/004/2014-PE/004/2014","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[adolfo-vizcarra-padilla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA","[{id=pot-1620519810584}]","PINTURA","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","PE/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE/004/2014}]","PINTURA","PE/004/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-29T00:00:00.000Z","PE/004/2014","ocds-0ud2q6-PE/004/2014","60002.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO VIZCARRA PADILLA, id=adolfo-vizcarra-padilla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60002.74","PE/004/2014"
"2021-05-09T00:24:27.000Z","2015-05-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-16T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ALFONSO TORRES CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-003/2015]","[{roles=supplier, name=ALFONSO TORRES CHAVEZ, details={type=person}, id=alfonso-torres-chavez}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-003/2015-CT-003/2015","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[alfonso-torres-chavez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO DE VEHICULOS","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-003/2015}]","MANTENIMIENTO DE VEHICULOS","CT-003/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CT-003/2015","ocds-0ud2q6-CT-003/2015","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO TORRES CHAVEZ, id=alfonso-torres-chavez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","CT-003/2015"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[AURELIO SERRATO SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-014_2011]","[{roles=supplier, name=AURELIO SERRATO SALAZAR, details={type=person}, id=aurelio-serrato-salazar}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME-014_2011-CT-TME-014_2011","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[aurelio-serrato-salazar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME-014_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME-014_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-014_2011}]","ARRENDAMIENTO DE LOCAL","CT-TME-014_2011","TELECOMUNICACIONES DE MÉXICO","2012-08-31T00:00:00.000Z","CT-TME-014_2011","ocds-0ud2q6-CT-TME-014_2011","59730.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURELIO SERRATO SALAZAR, id=aurelio-serrato-salazar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59730.72","CT-TME-014_2011"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","GERENCIA ESTATAL EN DURANGO","active","complete","[ROMUALDO MIRANDA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-013]","[{roles=supplier, name=ROMUALDO MIRANDA MARTINEZ, details={type=person}, id=romualdo-miranda-martinez}]","MXN","GERENCIA ESTATAL EN DURANGO","CT-TME-013-CT-TME-013","[contract]","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","[romualdo-miranda-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LOCAL","direct","institution","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN DURANGO","gerencia-estatal-en-durango-telecomunicaciones-de-mexico","CT-TME-013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-TME-013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-TME-013}]","ARRENDAMIENTO DE LOCAL","CT-TME-013","TELECOMUNICACIONES DE MÉXICO","2012-07-31T00:00:00.000Z","CT-TME-013","ocds-0ud2q6-CT-TME-013","53049.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMUALDO MIRANDA MARTINEZ, id=romualdo-miranda-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53049.12","CT-TME-013"
