"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V. PRESENTE.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173821]","[{address={countryName=México}, roles=supplier, name=JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V. PRESENTE., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jaguar-ingenieros-constructores-sa-de-cv-presente}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N74-2012-140978","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jaguar-ingenieros-constructores-sa-de-cv-presente]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-04-26T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N74-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N74-2012","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","140978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173821}]","IO-009000963-N74-2012 SCT ESTADO DE MEXICO","140978","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-07T00:00:00.000Z","170566","ocds-0ud2q6-IO-009000963-N74-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6333844.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JAGUAR INGENIEROS CONSTRUCTORES S.A. DE C.V. PRESENTE., id=jaguar-ingenieros-constructores-sa-de-cv-presente}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6333844.48","140978"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCCIONES COBALTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250252]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES COBALTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-cobalto-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N74-2013-342539","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-cobalto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-23T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N74-2013 CENTRO SCT MEXICO CONSERV CARR TOLUCA - CD ALTAMIRANO","[{id=compranet-1620524637144}]","009000963","false","Expirado","N74-2013 CENTRO SCT MEXICO CONSERV CARR TOLUCA - CD ALTAMIRANO","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","342539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250252}]","IO-009000963-N74-2013","342539","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","375754","ocds-0ud2q6-IO-009000963-N74-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2914675.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES COBALTO, S.A. DE C.V., id=construcciones-cobalto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2914675.05","342539"
"2019-01-24T01:17:46.000Z","2018-04-17T12:55:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO CONSTRUCTOR Y SERVICIOS FIAGU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425925]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y SERVICIOS FIAGU, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-y-servicios-fiagu-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N74-2014-628294","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-y-servicios-fiagu-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N74-2014 Ampliación Carretera Loma Bonita - Tequixquiac, Municipio de Apaxco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N74-2014 Ampliación Carretera Loma Bonita - Tequixquiac, Municipio de Apaxco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","628294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425925}]","IO-009000963-N74-2014 Ampliación Libramiento camino Nacional, Mpio Apaxco","628294","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-09T00:00:00.000Z","574975","ocds-0ud2q6-IO-009000963-N74-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2152097.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR Y SERVICIOS FIAGU, S.A. DE C.V., id=grupo-constructor-y-servicios-fiagu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2152097.6","628294"
"2019-01-24T01:17:24.000Z","2018-04-19T11:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[OBRAS Y PAVIMENTOS MIMOGIFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528220]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS MIMOGIFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-mimogifra-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N14-2015-715495","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-mimogifra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-19T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N14-2015 Reconstrucción de la base existente, camino: Panamericana - Acambay - Bocto,Municipio de Acambay","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N14-2015 Reconstrucción de la base existente, camino: Panamericana - Acambay - Bocto,Municipio de Acambay","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","715495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528220}]","IO-009000963-N14-2015 Reconstrucción de base, camino Panamericana - Acambay","715495","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-29T00:00:00.000Z","778483","ocds-0ud2q6-IO-009000963-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8742359.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS MIMOGIFRA S.A. DE C.V., id=obras-y-pavimentos-mimogifra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8742359.5","715495"
"2019-11-08T17:40:02.000Z","2018-04-13T14:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TRITURADOS ANTARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180165]","[{address={countryName=México}, roles=supplier, name=TRITURADOS ANTARA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=triturados-antara-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N75-2011-900351","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[triturados-antara-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-16T08:30:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","Construcción de estructura elevada en la Carretera: Toluca - Palmillas, tramo: Atlacomulco – Acambay, PIV “Tierras Blancas”, ubicado en el Km. 74+960, en el Estado de México","[{id=compranet-1620524637144}]","009000963","false","Expirado","Construcción de estructura elevada en la Carretera: Toluca - Palmillas, tramo: Atlacomulco – Acambay, PIV “Tierras Blancas”, ubicado en el Km. 74+960, en el Estado de México","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","900351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180165}]","IO-009000963-N75-2011 SCT ESTADO DE MEXICO","900351","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-08-29T00:00:00.000Z","26973","ocds-0ud2q6-IO-009000963-N75-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9032963.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADOS ANTARA S.A. DE C.V., id=triturados-antara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9032963.27","900351"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[TRITURADOS ANTARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173860]","[{address={countryName=México}, roles=supplier, name=TRITURADOS ANTARA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=triturados-antara-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N75-2012-140934","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[triturados-antara-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-04-26T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N75-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N75-2012","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","140934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173860}]","IO-009000963-N75-2012 SCT ESTADO DE MEXICO","140934","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-07T00:00:00.000Z","170585","ocds-0ud2q6-IO-009000963-N75-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1854736.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADOS ANTARA S.A. DE C.V., id=triturados-antara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1854736.98","140934"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[MUVE DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250285]","[{address={countryName=México}, roles=supplier, name=MUVE DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=muve-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N75-2013-342546","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[muve-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-23T00:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N75-2013 CENTRO SCT MEXICO CONSERV CARR TOLUCA - TAXCO","[{id=compranet-1620524637144}]","009000963","false","Expirado","N75-2013 CENTRO SCT MEXICO CONSERV CARR TOLUCA - TAXCO","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","342546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250285}]","IO-009000963-N75-2013","342546","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","375762","ocds-0ud2q6-IO-009000963-N75-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2583852.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MUVE DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V., id=muve-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2583852.68","342546"
"2019-01-24T01:17:46.000Z","2018-04-30T12:51:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[OBRA CIVIL APLICADA SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425350]","[{address={countryName=México}, roles=supplier, name=OBRA CIVIL APLICADA SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obra-civil-aplicada-sustentable-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N75-2014-627865","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[obra-civil-aplicada-sustentable-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-30T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N75-2014 Modernización Carr Palmar de Guadalupe-Pachuquilla, Mpio´s Malinalco y Tenancingo","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N75-2014 Modernización Carr Palmar de Guadalupe-Pachuquilla, Mpio´s Malinalco y Tenancingo","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","627865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425350}]","IO-009000963-N75-2014 Modernización carr Pachuquilla - El zapote, Mpio Malinalco","627865","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-09T00:00:00.000Z","574979","ocds-0ud2q6-IO-009000963-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4104594.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRA CIVIL APLICADA SUSTENTABLE SA DE CV, id=obra-civil-aplicada-sustentable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4104594.56","627865"
"2019-01-24T01:18:06.000Z","2018-04-17T11:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[SERVICIOS BICENTENARIOS DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546161]","[{address={countryName=México}, roles=supplier, name=SERVICIOS BICENTENARIOS DE CALIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-bicentenarios-de-calidad-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N140-2013-931843","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[servicios-bicentenarios-de-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T12:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","Reconstrucción de la base existente, carpeta asfáltica, cunetas, desazolve de cunetas, obras de drenaje, señalamiento horizontal y vertical del camino: E.C. (Jilotepec-San Jacinto)-C.D. Industrial Pasteje, del km.3+600 al km.4+460, en el Municipio de Jocot","[{id=compranet-1620524637144}]","009000963","false","Expirado","Reconstrucción de la base existente, carpeta asfáltica, cunetas, desazolve de cunetas, obras de drenaje, señalamiento horizontal y vertical del camino: E.C. (Jilotepec-San Jacinto)-C.D. Industrial Pasteje, del km.3+600 al km.4+460, en el Municipio de Jocot","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","931843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546161}]","N140-2013 CENTRO SCT MEXICO camino a E.C. (Jilotepec-San Jacinto) ¿ C.D. Indus","931843","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-23T00:00:00.000Z","451756","ocds-0ud2q6-IO-009000963-N140-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3439624.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS BICENTENARIOS DE CALIDAD, S.A. DE C.V., id=servicios-bicentenarios-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3439624.95","931843"
"2019-01-24T01:17:46.000Z","2018-04-17T12:58:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[Proyectos, Infraestructura y Construcciones RAMTA S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415531]","[{address={countryName=México}, roles=supplier, name=Proyectos, Infraestructura y Construcciones RAMTA S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proyectos-infraestructura-y-construcciones-ramta-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","IO-009000963-N140-2014-619880","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[proyectos-infraestructura-y-construcciones-ramta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2018-04-17T13:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","IO-009000963-N140-2014 Reconstruccion Calles Municipio de San Mateo Atenco","[{id=compranet-1620524637144}]","009000963","false","Expirado","IO-009000963-N140-2014 Reconstruccion Calles Municipio de San Mateo Atenco","limited","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","619880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415531}]","IO-009000963-N140-2014 Modernización de Vialidades, Mpio de San Mateo Atenco","619880","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-30T00:00:00.000Z","583347","ocds-0ud2q6-IO-009000963-N140-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8602195.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Proyectos, Infraestructura y Construcciones RAMTA S.A. de C.V., id=proyectos-infraestructura-y-construcciones-ramta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8602195.66","619880"
